ID,Height,timestamp,Type,From,To,Amount,Fee
16802114223176160518,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2LX-R84E-NHAT-G6JRZ,0.0,1.0
18353927557047552738,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2LX-R84E-NHAT-G6JRZ,0.0,1.0
11480266997941673769,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2LX-R84E-NHAT-G6JRZ,0.0,1.0
2397169073324015152,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2LX-R84E-NHAT-G6JRZ,0.0,1.0
3270390777821342216,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2LX-R84E-NHAT-G6JRZ,0.0,1.0
10150051800250061521,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2LX-R84E-NHAT-G6JRZ,0.0,1.0
6495186365716378724,17617,2014-09-29 18:35:09,Ordinary Payment,S-M2LX-R84E-NHAT-G6JRZ,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
8703478221302667324,11512,2014-09-12 16:52:06,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-M2LX-R84E-NHAT-G6JRZ,300.0,1.0
17403680222248284680,11439,2014-09-12 12:04:09,Ordinary Payment,S-M2LX-R84E-NHAT-G6JRZ,S-XHQ2-VKF8-X82E-BN3DM,279.0,1.0
2674314114036361134,11412,2014-09-12 10:16:13,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-M2LX-R84E-NHAT-G6JRZ,280.0,1.0
