ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LZKD-J7WC-K3TX-27ZVC,1.319e-05,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LZKD-J7WC-K3TX-27ZVC,1e-08,0.91875
15561114901970793392,582679,2019-01-28 06:27:35,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.50873675,0.05
343192919910020314,581684,2019-01-25 11:29:10,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.51026025,0.05
150496520533681498,581556,2019-01-25 02:32:30,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.5537,0.05
15235194832311715542,581500,2019-01-24 23:04:15,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.7688,0.05
2144555107896471729,580450,2019-01-22 00:50:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.7773,0.05
1033532027601324204,580175,2019-01-21 06:13:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZKD-J7WC-K3TX-27ZVC,0.0,0.2
13452109640908847007,579943,2019-01-20 14:34:00,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.7705,0.05
8036572843668555800,579340,2019-01-18 22:41:12,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.6863,0.05
1495542827125368766,579241,2019-01-18 15:27:43,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.76835,0.05
17137703104715437342,578947,2019-01-17 19:26:52,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.86545,0.05
12410868088055123225,578847,2019-01-17 12:58:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.91931784,0.05
9899107231236749174,577954,2019-01-15 01:08:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.7807,0.05
8460408196116933884,577929,2019-01-14 22:55:47,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.76901025,0.05
13278971998387731709,577802,2019-01-14 14:39:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZKD-J7WC-K3TX-27ZVC,0.0,0.05
13937298994084139435,577797,2019-01-14 14:27:16,Ordinary Payment,S-LZKD-J7WC-K3TX-27ZVC,S-8XJE-8WYY-U4ZT-9NPMA,42.0,0.1
3289679031407499655,577649,2019-01-14 04:29:36,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.8565,0.05
8231809401554626756,577479,2019-01-13 16:45:50,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.7322,0.05
11282410920070546539,577428,2019-01-13 13:36:45,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.8129,0.05
15547457020495192226,576950,2019-01-12 05:34:19,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.7316,0.05
4963669871490752167,576861,2019-01-11 23:31:35,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.81243675,0.05
7771479410986566898,576826,2019-01-11 21:07:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.77425,0.05
11038679235143989622,576740,2019-01-11 15:24:48,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.7337,0.05
11464109905446000177,576593,2019-01-11 05:20:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.8183,0.05
13054904632388547434,576548,2019-01-11 02:07:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,4.1484,0.05
14618292272918401230,576479,2019-01-10 21:47:14,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.7788,0.05
15565086358576030965,575791,2019-01-08 23:02:38,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.90485725,0.05
11371470906493887280,575683,2019-01-08 16:16:19,Ordinary Payment,S-LZKD-J7WC-K3TX-27ZVC,S-5UH4-RMAC-89LX-CP9JU,45.2,0.1
2210589575143366151,575348,2019-01-07 17:45:57,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.8497,0.05
11123278943846332072,575342,2019-01-07 17:38:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.95689825,0.05
432804024073684384,574926,2019-01-06 13:10:18,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.9512,0.05
6424038456698872559,574697,2019-01-05 21:53:06,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.8206375,0.05
16046079671390985229,574594,2019-01-05 15:07:55,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.7782,0.05
7420213355647655924,574553,2019-01-05 12:13:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,4.145,0.05
649468946774668078,574474,2019-01-05 06:46:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.6283,0.05
14021885747469163176,573572,2019-01-02 18:30:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.59811025,0.05
17732271139815211965,573569,2019-01-02 18:21:41,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.5985,0.05
9537844630260638860,573566,2019-01-02 18:03:25,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.716047,0.05
14742582932733866443,573082,2019-01-01 10:02:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.6802,0.05
4577204029845317168,573008,2019-01-01 04:50:58,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.57461025,0.05
2861663937902748184,572811,2018-12-31 15:23:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZKD-J7WC-K3TX-27ZVC,0.0,0.06
4294492489939637529,572810,2018-12-31 15:22:43,Ordinary Payment,S-LZKD-J7WC-K3TX-27ZVC,S-K7MM-6KGU-WEZ5-ASFLG,34.65,0.1
6936140560169765508,572650,2018-12-31 04:45:44,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.73585,0.05
15565363683381347134,572648,2018-12-31 04:41:37,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.6806,0.05
6197792398492051218,572134,2018-12-29 18:00:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.86803675,0.05
10356424837217986770,571977,2018-12-29 07:37:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.9042,0.05
9118739187323413749,571624,2018-12-28 07:51:10,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.91065,0.05
6272161020482414005,571545,2018-12-28 02:39:03,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.8492,0.05
4381621910628863791,570955,2018-12-26 10:56:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,4.0301,0.05
9942566621040118997,570848,2018-12-26 03:39:21,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.8992,0.05
7983626018369854143,570750,2018-12-25 21:13:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.88105,0.05
16671347880844950762,570653,2018-12-25 14:58:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZKD-J7WC-K3TX-27ZVC,0.0,0.2
11362754841701462919,570652,2018-12-25 14:54:36,Ordinary Payment,S-LZKD-J7WC-K3TX-27ZVC,S-7EWB-ULLT-SA4V-DWPJA,188.599,0.1
5742431458970044746,570649,2018-12-25 14:36:24,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-LZKD-J7WC-K3TX-27ZVC,150.0,0.1
11860156392785782968,570519,2018-12-25 05:59:07,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.94585,0.05
2880219870300007590,570143,2018-12-24 04:36:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.9101,0.05
5567894305555497930,570116,2018-12-24 02:51:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.9056,0.05
12458936562001484620,569764,2018-12-23 03:08:13,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.91521025,0.05
12361296931918637806,569595,2018-12-22 15:31:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.861,0.05
3603044041689739800,569575,2018-12-22 14:26:53,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.9116,0.05
628258963054106566,569432,2018-12-22 04:41:13,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.7793,0.05
246445904609236908,568667,2018-12-20 01:15:41,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,4.26103675,0.05
14038873620458435314,568345,2018-12-19 04:07:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.78341025,0.05
6925541899197570145,568195,2018-12-18 17:49:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-LZKD-J7WC-K3TX-27ZVC,3.4259,0.05
11535104851549779672,568175,2018-12-18 16:27:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZKD-J7WC-K3TX-27ZVC,0.0,0.1029
18359444868875594649,568173,2018-12-18 16:25:54,Ordinary Payment,S-LZKD-J7WC-K3TX-27ZVC,S-HWQ3-95Q8-L6G7-EJ8Y2,18.8,0.1
7348084272902161248,568167,2018-12-18 16:06:37,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-LZKD-J7WC-K3TX-27ZVC,14.0,0.1
14704005437255953056,568162,2018-12-18 15:42:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZKD-J7WC-K3TX-27ZVC,0.0,0.1323
13974672586275042912,568161,2018-12-18 15:30:12,Account Update,S-LZKD-J7WC-K3TX-27ZVC,,0.0,0.1
166062968365457184,568160,2018-12-18 15:23:30,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-LZKD-J7WC-K3TX-27ZVC,5.0,0.1
