ID,Height,timestamp,Type,From,To,Amount,Fee
10723390100591299073,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-FUP3-Y24H-AGP8-2WAJS,167.65325,0.0
138277424416828516,793803,2020-09-09 09:57:45,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-FUP3-Y24H-AGP8-2WAJS,0.0,0.1
328964542994601183,791606,2020-09-03 07:23:12,Ordinary Payment,S-FUP3-Y24H-AGP8-2WAJS,S-SP23-GG2B-3X5Y-A5FPE,177.65325,0.0294
6601117897090896337,791588,2020-09-03 06:14:19,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-FUP3-Y24H-AGP8-2WAJS,177.69,0.00735
4058841169926984144,791339,2020-09-02 13:38:30,Ordinary Payment,S-FUP3-Y24H-AGP8-2WAJS,S-GH7A-GDMN-7SAY-A5FPE,177.688904,0.03675
696147174173332389,791325,2020-09-02 12:43:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FUP3-Y24H-AGP8-2WAJS,15698.42530323,2.0
15505703768696337447,791322,2020-09-02 12:29:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FUP3-Y24H-AGP8-2WAJS,8.0,2.0
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FUP3-Y24H-AGP8-2WAJS,1e-08,1.02165
680676356939104453,631886,2019-06-14 22:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FUP3-Y24H-AGP8-2WAJS,19149.0,1.0
3797035847890717347,631874,2019-06-14 21:59:52,Account Update,S-FUP3-Y24H-AGP8-2WAJS,,0.0,0.05
11407729919760323599,631873,2019-06-14 21:42:36,Alias Assignment,S-FUP3-Y24H-AGP8-2WAJS,,0.0,0.05
11101979970667189020,631841,2019-06-14 19:40:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FUP3-Y24H-AGP8-2WAJS,22.36360031,1.0
