ID,Height,timestamp,Type,From,To,Amount,Fee
1210505074042859295,712411,2020-01-26 05:44:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J8GV-UK6G-2TES-B9N49,0.0,0.0588
14060776243804483251,520378,2018-08-06 22:20:40,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14138473712551653389,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8GV-UK6G-2TES-B9N49,20.07,1.0
6302764510265369399,517290,2018-07-29 06:15:14,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4295424906741264026,516259,2018-07-26 09:07:15,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
761841271568160321,510877,2018-07-11 08:10:42,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
14651477558097729855,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.00379908,1.0
12914469282819233486,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.37511944,1.0
3429064761606587506,499476,2018-06-09 09:44:02,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11476572035908813067,499337,2018-06-09 00:18:25,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10804960059255137514,499153,2018-06-08 11:49:16,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9021984318585883812,498960,2018-06-07 22:50:44,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7360432367595404603,498954,2018-06-07 22:34:32,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12740338850839925308,498942,2018-06-07 21:55:24,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8854622592003807681,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.19571953,1.0
14173857903257073338,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.29649187,1.0
18080807524928808648,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.03749033,1.0
6427617101114418639,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.36095747,1.0
9047292705704950126,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.29217676,1.0
15770168118048595949,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.40824185,1.0
15617971496657518594,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.36962219,1.0
1868782803786024726,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.48893337,1.0
227156747138053536,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.74097835,1.0
17138832332145627317,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.11016947,1.0
15200915029563897561,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.61982331,1.0
6284378361075959081,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.94815039,1.0
15862779246698064652,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.34688322,1.0
3558384749369359618,438529,2017-12-20 20:52:54,Ordinary Payment,S-J8GV-UK6G-2TES-B9N49,S-BDDY-E7KR-LQDS-4KPA7,80.0,1.0
1951947194828665685,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.11668984,1.0
4894506294221959533,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,3.38090815,1.0
9292483882997278964,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.66610123,1.0
7415326896424693669,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.55817841,1.0
15762512795838567007,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.94196268,1.0
6131407357830688135,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.76108568,1.0
17925827626314525551,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.67475677,1.0
1091382886139305437,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.44610724,1.0
14016633471352362200,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,4.19265893,1.0
5184034578810763011,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.2833164,1.0
12544490893337468928,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.989163,1.0
18203993299371807302,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.04312799,1.0
8186823527107815818,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.99110299,1.0
17545915597897287442,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.78184273,1.0
9888000681878189048,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.28318796,1.0
5232052558018316180,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.54891183,1.0
5091962563412208667,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.97003884,1.0
3432422771041235690,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.57490039,1.0
868076711645348339,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.93762726,1.0
3995066613191800972,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.35243108,1.0
6978853616077556772,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,9.27606072,1.0
8683207905229011902,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,8.95004479,1.0
7697615085527069560,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.56337853,1.0
13647181777613987497,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.4300816,1.0
5379754815736085978,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.74927503,1.0
11950575027380893823,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.89034715,1.0
7217628732780529727,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.81890661,1.0
14621622884797141053,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.78613191,1.0
13968799911205536588,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.39803277,1.0
3339341977506364307,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.60927805,1.0
739799559168744783,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.01407984,1.0
9525816492122026524,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.48409119,1.0
11986717804953107179,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.6153151,1.0
15056403740787570850,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,3.15665204,1.0
7515140973624766489,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.90533398,1.0
13029079667797264654,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.61503606,1.0
8736173093863317880,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.45236861,1.0
5857206050352829835,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.19688738,1.0
4613199640223391453,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.2933115,1.0
1487548544878993240,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.46259438,1.0
298960995911688338,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.79572397,1.0
5865163005393641377,418736,2017-10-26 13:31:27,Ordinary Payment,S-J8GV-UK6G-2TES-B9N49,S-BDDY-E7KR-LQDS-4KPA7,9.0,1.0
11576888570231734021,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.59810739,1.0
11749665969108060650,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.97907928,1.0
17473813175662872327,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,5.48171038,1.0
9013343716629735605,417286,2017-10-22 12:06:22,Ordinary Payment,S-J8GV-UK6G-2TES-B9N49,S-BDDY-E7KR-LQDS-4KPA7,24.0,1.0
1214277835340294812,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.61800821,1.0
3911101223999208791,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.8594672,1.0
2848045729295800525,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,2.16628426,1.0
563697643965201630,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,1.42622308,1.0
17662863276083092534,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.25681564,1.0
137714462329424436,415031,2017-10-16 04:32:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-J8GV-UK6G-2TES-B9N49,16.91497754,1.0
11024695056258917066,414795,2017-10-15 12:53:19,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12766250970435717485,414773,2017-10-15 11:35:06,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8661283192335655558,414766,2017-10-15 10:58:32,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13283552504383059906,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J8GV-UK6G-2TES-B9N49,0.04397332,1.0
3302209044903929612,414455,2017-10-14 14:01:09,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
186965451447004767,414429,2017-10-14 12:19:45,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8982688773573676006,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J8GV-UK6G-2TES-B9N49,4.82968537,1.0
3132892698438385977,414088,2017-10-13 13:16:11,Ordinary Payment,S-J8GV-UK6G-2TES-B9N49,S-BDDY-E7KR-LQDS-4KPA7,5.0,1.0
12035230877248406605,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J8GV-UK6G-2TES-B9N49,0.00900264,1.0
10930456568006915702,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J8GV-UK6G-2TES-B9N49,0.16279203,1.0
6873269892092914818,413501,2017-10-11 21:36:40,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11855277386398831598,413477,2017-10-11 20:20:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J8GV-UK6G-2TES-B9N49,0.04160404,1.0
5368080343439299819,413475,2017-10-11 20:15:39,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7834143665019544558,413376,2017-10-11 13:47:25,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7706209964210430837,413274,2017-10-11 06:18:47,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14647352534379165266,413058,2017-10-10 16:03:19,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6130641088941155311,413058,2017-10-10 16:03:19,Ordinary Payment,S-J8GV-UK6G-2TES-B9N49,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
13006771432647947641,413038,2017-10-10 14:38:20,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-J8GV-UK6G-2TES-B9N49,15.0,1.0
11510908839190731938,412708,2017-10-09 16:34:32,Reward Recipient Assignment,S-J8GV-UK6G-2TES-B9N49,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9282307906442492717,412706,2017-10-09 16:30:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-J8GV-UK6G-2TES-B9N49,1.0,1.0
1508246180539718666,412418,2017-10-08 21:40:22,Account Update,S-J8GV-UK6G-2TES-B9N49,,0.0,1.0
16421749052798091918,412416,2017-10-08 21:11:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J8GV-UK6G-2TES-B9N49,1.0,1.0
