ID,Height,timestamp,Type,From,To,Amount,Fee
11376282379222493472,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.3740478,1.0
7538548700934128993,476022,2018-04-04 18:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.89203748,1.0
8555213051405499813,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.01681248,1.0
1656407481585081161,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.58462834,1.0
17503462234314786543,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.6276345,1.0
6325324596413159863,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.11281118,1.0
15793557421367935520,474482,2018-03-31 11:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.2616903,1.0
9004681797511267851,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.79706101,1.0
12571892630940364559,473775,2018-03-29 11:06:25,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-REUV-82NR-8B2C-FRTHK,14.5806636,1.0
3771949797877394252,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.38358545,1.0
8443293498545164542,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.65703377,1.0
4621176036814308101,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.76358091,1.0
14737872908382464404,472198,2018-03-25 01:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.47699156,1.0
268428340080889324,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.78800277,1.0
6857841225907293111,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.41190568,1.0
248148346914500694,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,22.64168322,1.0
8035226403188839607,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.4819542,1.0
11192079668360897008,470500,2018-03-20 07:31:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.01860022,1.0
3218307989315710039,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.69092081,1.0
13547716953029186051,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.16763907,1.0
4889307236898400245,469610,2018-03-17 19:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.06119571,1.0
5035707840395905493,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.05130168,1.0
16748097217021378049,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.18730594,1.0
15546115132422044422,468537,2018-03-14 19:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.27075172,1.0
10345026711625573044,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.63146762,1.0
226957410108170761,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,24.746576,1.0
14844080264020880116,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.04545472,1.0
3884304841696914224,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.73855259,1.0
5161206875962250243,466464,2018-03-09 00:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.57295674,1.0
376577894217074758,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,75.62761024,1.0
6870722386255294314,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.84945066,1.0
2762753911966194462,464120,2018-03-02 10:37:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.89549998,1.0
353955218419720346,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.27746883,1.0
9856259741862987233,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.16650372,1.0
9654704899380419833,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.49256922,1.0
11777968367040237842,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.19641994,1.0
12626799365239680944,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.19904775,1.0
13059094324060479225,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.41407877,1.0
17203371504834655712,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,16.29812499,1.0
4677092679914997201,462195,2018-02-25 01:17:33,Ordinary Payment,S-REUV-82NR-8B2C-FRTHK,S-WNG2-M3GP-R4SU-54WJB,977.0,1.0
1684975351056077972,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.32871956,1.0
16686967144406408474,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.08943295,1.0
15869148594879256468,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.22102972,1.0
5677407338232341053,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.21147995,1.0
7385476368894931142,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,26.01232482,1.0
351715891728475545,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.61030519,1.0
3619060080905182652,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.33165872,1.0
14773431116003745314,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,23.99840807,1.0
6476783108742727593,459594,2018-02-17 18:45:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.19766062,1.0
9517262394384441955,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,2.45991103,1.0
3481762428745720244,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.10186107,1.0
9287481393859663905,458885,2018-02-15 19:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.60665066,1.0
5569226189407138638,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,28.27886681,1.0
838718914234561538,458483,2018-02-14 16:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.1898698,1.0
15837578113074649418,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,36.4059596,1.0
8219922322562126725,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.30508291,1.0
2912115648638255109,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,11.57715942,1.0
13257384022341448222,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.62289816,1.0
6628415227779044970,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,24.98601934,1.0
6682427480137135471,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.31019374,1.0
10074102793055458664,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,63.16466398,1.0
15590451870370066070,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,5.28814525,1.0
508611874817186622,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,27.77014623,1.0
2959011656621712115,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,22.30234852,1.0
1309104172448618016,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.37819156,1.0
7266097565190618175,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,25.18077157,1.0
15337705481907547458,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,31.79928914,1.0
6922107934268179966,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,23.36084425,1.0
11222884047705037464,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.15119093,1.0
8447350315806374306,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,2.91549471,1.0
284334476483853423,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.98857577,1.0
14064769339140745835,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.70700642,1.0
17545136817365880607,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.46395181,1.0
3306891284692690052,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.66015711,1.0
4573237072272270881,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.85096966,1.0
5793807576895420483,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,6.38452648,1.0
9462907956206991704,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.18075216,1.0
6351988960783168755,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,30.6661304,1.0
6901796870488940856,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.72889966,1.0
605683457357477661,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,22.23336563,1.0
11141080357008649731,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,22.24045209,1.0
4922604976727779420,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,15.62107789,1.0
9316017296171468382,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,22.96614325,1.0
1941104399079943905,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.53366263,1.0
9394420185500053865,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,22.10132472,1.0
11447383475408525967,445153,2018-01-08 10:00:45,Ordinary Payment,S-REUV-82NR-8B2C-FRTHK,S-WNG2-M3GP-R4SU-54WJB,161.0,1.0
6408990323991886369,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,86.8178199,1.0
13406124792353453501,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,24.13993711,1.0
16515586153575373660,444350,2018-01-06 04:04:05,Reward Recipient Assignment,S-REUV-82NR-8B2C-FRTHK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4650680956882879644,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,9.65428594,1.0
8422136055016056565,441869,2017-12-30 05:34:29,Reward Recipient Assignment,S-REUV-82NR-8B2C-FRTHK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13000472832815990237,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.63313254,1.0
335056703525327677,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.28299153,1.0
54061592861076193,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,1.66534563,1.0
2114859838644419312,439286,2017-12-23 00:09:27,Ordinary Payment,S-REUV-82NR-8B2C-FRTHK,S-MVCF-HQJE-GKAF-CPW76,1814.0,1.0
15259811765847089881,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.39602496,1.0
17998655086680392725,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.76314277,1.0
5290100548253061835,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.11485589,1.0
9241361147629736197,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,17.79950314,1.0
7175038172102939802,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.66478804,1.0
820329199997953470,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.00164358,1.0
369584807461437616,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,61.94545119,1.0
13259905523064169078,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,9.94227032,1.0
13815581627980339764,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.15055034,1.0
3773458021810657424,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.08294155,1.0
3575428851769021523,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,18.2191771,1.0
10624399763306334153,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.30859988,1.0
14367452889635893064,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.13269279,1.0
15095743703011321792,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.06008919,1.0
10446830063408341686,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,14.87225723,1.0
4128414579201523886,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.29778686,1.0
14828355636307389731,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.12841068,1.0
7646849241966707306,427228,2017-11-19 07:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,26.74978991,1.0
17835335301466027419,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,18.34408487,1.0
9808427182838385696,425939,2017-11-15 16:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.00823811,1.0
7952688353347413805,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.27542807,1.0
12714672773968107821,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,8.518342,1.0
1217526890141288051,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.59745297,1.0
4288496637668821540,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.00326897,1.0
12949291007451618793,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.14464699,1.0
5435077645926103441,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,14.82780341,1.0
12133257853577847159,421069,2017-11-02 02:09:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.39678487,1.0
7875689820743064891,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.62280755,1.0
4110462559374916237,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,357.82996107,1.0
14446229061423993878,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,18.61619239,1.0
4799085823049406584,418390,2017-10-25 13:49:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,43.16240948,1.0
118835397138933203,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.41860894,1.0
1943266598265638121,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.30561418,1.0
16864402812739884712,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,8.72131156,1.0
4416307445765673508,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.70903791,1.0
13445770351725212141,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.09913459,1.0
8932690827407966980,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.10652298,1.0
2931037615283526734,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,10.02065038,1.0
883568416013051600,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.49394148,1.0
3126201368788545693,412723,2017-10-09 17:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,27.1385987,1.0
6978003362193026036,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.18897098,1.0
2455449389285734187,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,26.42994115,1.0
5500877719834807703,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.57481355,1.0
12684389092185246406,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,13.21488755,1.0
9303706705659574214,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.27708652,1.0
4693918809220660646,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.35227144,1.0
83821052033801138,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,18.19126996,1.0
10453674209944475713,405797,2017-09-20 08:26:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.16238344,1.0
16619434249673722400,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,8.76187854,1.0
1476870303920047751,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.21620717,1.0
3077180870489336126,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.88490113,1.0
7356927825345592592,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.56565764,1.0
1201524147795724553,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,5.91519465,1.0
12628137055818332231,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.88746226,1.0
9568596630116781096,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.78283277,1.0
748558460067209450,399833,2017-09-03 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.43247122,1.0
3583661451885230494,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.60916968,1.0
17386409324303356435,398132,2017-08-29 21:35:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.50646657,1.0
7579819104504169054,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.80640022,1.0
6237158733480897606,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.03520101,1.0
54955069837883404,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.96267702,1.0
10934066908955538231,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.02342078,1.0
18101740629355404781,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.05441033,1.0
5469110035777162478,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.17545171,1.0
4779702812138181014,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,2.00963819,1.0
8013177370182456676,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,20.84913867,1.0
2691956172821711117,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-REUV-82NR-8B2C-FRTHK,21.37067342,1.0
