ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NPD6-EYHZ-6ZYN-73BAB,2.19e-06,0.0735
17412760978776123245,901931,2021-07-07 01:30:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPD6-EYHZ-6ZYN-73BAB,1e-08,0.05
2540406679245519044,901931,2021-07-07 01:30:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPD6-EYHZ-6ZYN-73BAB,0.0,0.05
3768958006519790969,901930,2021-07-07 01:26:12,Ordinary Payment,S-NPD6-EYHZ-6ZYN-73BAB,S-J85C-933Q-QUT4-BPST9,9663.81525037,0.0294
2135892361255352374,901921,2021-07-07 00:50:58,Remove Commitment,S-NPD6-EYHZ-6ZYN-73BAB,,0.0,0.0147
528784094573520927,901820,2021-07-06 18:14:19,Add Commitment,S-NPD6-EYHZ-6ZYN-73BAB,,0.0,0.03675
13839703621490014535,901814,2021-07-06 17:50:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NPD6-EYHZ-6ZYN-73BAB,9663.81670037,2.0
5972956842465333764,900195,2021-07-02 05:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPD6-EYHZ-6ZYN-73BAB,0.05,0.00735
12549459309015027645,900175,2021-07-02 04:24:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NPD6-EYHZ-6ZYN-73BAB,0.0147,0.0147
2941538163573458029,897905,2021-06-25 21:03:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NPD6-EYHZ-6ZYN-73BAB,0.0147,0.0147
