ID,Height,timestamp,Type,From,To,Amount,Fee
4094586846652496069,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87GP-QNSQ-S5HY-FJN7U,0.0,1.0
3567628457034025478,209461,2016-03-19 08:18:21,Ordinary Payment,S-87GP-QNSQ-S5HY-FJN7U,S-R7BA-X5MG-LQPV-CXC5Q,170.0,1.0
16670704140172690924,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,2.3494116,1.0
14122423007964604796,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,12.31653084,1.0
5824062822213797548,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.22237036,1.0
2721448387597386259,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,8.07814676,1.0
8728942870411976132,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,52.59962276,1.0
2172458821377093499,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,33.72133602,1.0
4024189506872515954,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,5.53980487,1.0
17739177786665671387,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,9.72256828,1.0
8548418316281335025,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,3.32911909,1.0
29494962691500268,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,6.09468165,1.0
13751888294508881704,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,10.6816896,1.0
13031366862156146190,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,23.26633959,1.0
10736903225054564802,185555,2016-01-12 11:17:27,Ordinary Payment,S-87GP-QNSQ-S5HY-FJN7U,S-R7BA-X5MG-LQPV-CXC5Q,1625.0,1.0
13748277613559831198,185501,2016-01-12 07:48:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,34.94489487,1.0
12749255562990306383,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,26.71869561,1.0
5374813628908331698,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,12.34359227,1.0
14149553122606053012,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,3.6501523,1.0
2140911340140622719,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,27.46755729,1.0
16108862226621081268,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,24.84399922,1.0
4002437281240069534,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,11.49117481,1.0
5324291066094151844,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,10.39558232,1.0
14418642728718260232,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,6.49587323,1.0
17192843394016736417,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,3.84181783,1.0
1985256746691202731,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,6.80187198,1.0
17255782890215809658,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,21.53785596,1.0
4529592025568736651,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,3.38333864,1.0
80774633772425488,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,2.24366166,1.0
869884230656171761,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,10.96156376,1.0
4890620383037416670,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,3.81499271,1.0
14422018852057832127,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,2.5763435,1.0
16605990046795090028,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,10.09515645,1.0
9653536061892716145,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,10.49705073,1.0
10916666909661106455,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,61.30536658,1.0
14394553222913272766,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,8.61833579,1.0
11708719781263157471,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,35.33508888,1.0
15696819558629599681,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,12.87520016,1.0
12400301351361087620,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,6.98781867,1.0
3145668373967239284,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,9.63919836,1.0
14955466660309572610,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.9759185,1.0
17240229423683087321,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,9.83201952,1.0
6241631435207012545,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,7.86061284,1.0
11687312689818714019,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,3.01389231,1.0
14707745677185694272,181901,2016-01-02 06:04:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,58.92790596,1.0
8578994980056811857,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,53.28884526,1.0
16759220365963221746,181605,2016-01-01 10:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,23.71860379,1.0
5011319468284980658,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,19.41310247,1.0
3645642725312923705,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,21.35652518,1.0
10308662082377592451,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,11.41151784,1.0
7512486934312199069,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,28.14628837,1.0
16518836114224015289,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,10.02582812,1.0
10194567511836997071,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,8.21172412,1.0
15787245693259997157,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,21.25773315,1.0
13492620554460341895,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,10.14316737,1.0
6070822794660603468,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,13.926039,1.0
10518944883785877889,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,5.73854826,1.0
11963746755897157837,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,5.98886763,1.0
11191797718666655816,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,14.19869256,1.0
7181974579049932801,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,3.38188498,1.0
7102687277157581840,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.84728522,1.0
16112457294696045612,179904,2015-12-27 16:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,5.13903355,1.0
17795102910092790509,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,50.9817306,1.0
17150078990073682569,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,10.49517111,1.0
7297043229869443693,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,13.31606523,1.0
3633318931908269066,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.42814478,1.0
13524338424705794337,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,2.28257637,1.0
4235384777634633174,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,15.64098406,1.0
16423914453480392762,179103,2015-12-25 10:37:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,32.51649731,1.0
3667888277368033930,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,44.92317323,1.0
9394855944095454869,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,13.79958288,1.0
1469082501670055234,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,15.28195474,1.0
9239598145068540178,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,22.23416605,1.0
1773360620813895163,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.41708597,1.0
14034022252827527518,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,22.82471462,1.0
9337907625047774646,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,6.88825029,1.0
4323853901838248083,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,5.66504875,1.0
2468446712772749731,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,13.11904245,1.0
17222613856583642437,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,5.36371813,1.0
5903244249177479323,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,15.78980085,1.0
2770034693075066070,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,2.75962978,1.0
10105628767949334953,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,11.90976692,1.0
8161334007548723598,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,5.98241837,1.0
3774316995403431288,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.67038193,1.0
14564631689678551912,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,6.24586985,1.0
2170189136981821885,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,10.26949691,1.0
2329329377534310342,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,18.45055737,1.0
10579372671926001510,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,15.49047131,1.0
10397249494778359074,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,20.63339087,1.0
5537007274068942743,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,19.67601993,1.0
12315104743967554227,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,8.04778005,1.0
13872322110730356433,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,14.97830873,1.0
9223488092082862611,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,23.21649515,1.0
14906859083439192179,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,22.97670798,1.0
1013225673675566826,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,8.6520788,1.0
17442298516341160607,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,28.27299536,1.0
1679533737250191967,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,12.80248773,1.0
6030758560274723338,170902,2015-12-02 11:43:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,2.34315597,1.0
12513730043211588453,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.98945668,1.0
6390969962500473210,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,5.75881694,1.0
2836341912475397204,170508,2015-12-01 09:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.48426028,1.0
4221449730497157835,170403,2015-12-01 02:26:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,9.36254423,1.0
2918924072089691241,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,21.19447121,1.0
9990906559025973211,168891,2015-11-26 20:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,2.13393697,1.0
7967781549817885278,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,9.43355468,1.0
11349993202633000842,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,14.84756132,1.0
8494970532300169030,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,3.11762263,1.0
757754946226534264,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,15.5377859,1.0
16588634191447552504,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,2.57844506,1.0
15044731388917228305,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,13.76773637,1.0
13915903195890340971,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,6.49089475,1.0
16751307299233976307,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,7.41852276,1.0
17686995485242818182,167202,2015-11-22 03:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,19.89427574,1.0
11888310866525961736,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,9.40783682,1.0
11907561057328010898,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,6.18283271,1.0
18176442987895937235,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,14.13438755,1.0
17468497055206191938,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,8.52206149,1.0
14449063596398825989,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,13.05902164,1.0
16857290616226257971,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,21.48523278,1.0
15291224929496694517,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,9.86394543,1.0
11905472877338422406,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,12.89352652,1.0
6059363998706092424,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,3.1531505,1.0
1230100707046934849,166105,2015-11-19 01:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,30.90968253,1.0
8882281961073296267,165902,2015-11-18 11:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,2.68920264,1.0
13972654259582391192,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,12.00204962,1.0
463866206994456870,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.5902189,1.0
251635925957384702,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,7.04969322,1.0
3461979242793737073,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,5.29553482,1.0
11811515097495157796,165302,2015-11-16 19:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,7.04864308,1.0
11041837899599924817,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.36475382,1.0
3901019685126073249,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,10.54740198,1.0
11793372193645308477,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,24.7649553,1.0
8340530876895841856,164802,2015-11-15 09:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,13.45566062,1.0
15331732055786465172,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.12093983,1.0
12692483404076301952,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,7.53232939,1.0
12043706725283095241,164553,2015-11-14 17:24:17,Ordinary Payment,S-87GP-QNSQ-S5HY-FJN7U,S-R7BA-X5MG-LQPV-CXC5Q,1035.0,1.0
14869218837947238262,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.09791726,1.0
13286157596007237871,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,18.41137588,1.0
3605243659540545395,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,2.94947843,1.0
4680287583905056648,164001,2015-11-13 04:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,40.65299898,1.0
16382125857845247012,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.63331402,1.0
15919674957654985188,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,5.14571523,1.0
2217482975749654619,163702,2015-11-12 08:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,6.17324385,1.0
2477462182136609392,163502,2015-11-11 18:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,13.28602549,1.0
718026103272576359,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,5.26363525,1.0
10310882480783564428,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,8.91429662,1.0
1020152454026897932,163102,2015-11-10 16:08:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,14.62980945,1.0
8265527380235307699,162901,2015-11-10 02:05:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,4.04412318,1.0
6182004552174663412,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,2.05128136,1.0
15205079291541760190,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,22.92208352,1.0
15621927434337055497,162602,2015-11-09 06:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,46.53817704,1.0
776452614525533425,162501,2015-11-08 23:38:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,51.41362862,1.0
8300633301551901457,162402,2015-11-08 16:57:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,5.67941426,1.0
12087943387768848783,162301,2015-11-08 10:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,6.64343937,1.0
6361601152458302601,162102,2015-11-07 20:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,2.3849739,1.0
9064595251232864721,162003,2015-11-07 14:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,7.43091333,1.0
18277092654159073564,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-87GP-QNSQ-S5HY-FJN7U,6.89643225,1.0
