ID,Height,timestamp,Type,From,To,Amount,Fee
4351130071652428932,1015680,2022-05-19 05:24:49,Contract Payment,S-S3DF-3P4E-PU98-C4VZW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3955984602488631802,1015680,2022-05-19 05:24:49,Contract Payment,S-S3DF-3P4E-PU98-C4VZW,S-3C7B-PS4U-FWCL-6KQUK,6860.0,0.0
13529592762633222827,1015680,2022-05-19 05:24:49,Contract Payment,S-S3DF-3P4E-PU98-C4VZW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5663504820174953496,1015680,2022-05-19 05:24:49,Contract Payment,S-S3DF-3P4E-PU98-C4VZW,S-Q74R-PV5V-78EM-9GRSR,140.277455,0.0
18227675599346972396,1015679,2022-05-19 05:22:00,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-S3DF-3P4E-PU98-C4VZW,7000.3,0.02
6749031256276200335,1011904,2022-05-08 17:21:21,Contract Payment,S-S3DF-3P4E-PU98-C4VZW,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
13766956339971531057,1011904,2022-05-08 17:21:21,Contract Payment,S-S3DF-3P4E-PU98-C4VZW,S-X48X-WDHR-62DR-GQQX2,100.0,0.0
18005535507446240374,1011903,2022-05-08 17:17:16,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-S3DF-3P4E-PU98-C4VZW,0.3,0.02
3581965112616847062,1011497,2022-05-07 14:12:05,Contract Payment,S-S3DF-3P4E-PU98-C4VZW,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2819281608602686744,1011496,2022-05-07 14:07:39,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-S3DF-3P4E-PU98-C4VZW,100.3,0.02
