ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AL52-EQ8B-DTZF-5HKYK,1e-08,0.37485
8491926343833823466,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL52-EQ8B-DTZF-5HKYK,1.42999999,1.0
9826849077745879500,385615,2017-07-25 22:01:33,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AL52-EQ8B-DTZF-5HKYK,0.0,1.0
9063358936906416763,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL52-EQ8B-DTZF-5HKYK,10.73999999,1.0
14788619554713998377,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL52-EQ8B-DTZF-5HKYK,13.12999999,1.0
10131230362850624861,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL52-EQ8B-DTZF-5HKYK,10.45999999,1.0
2435522613599138714,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL52-EQ8B-DTZF-5HKYK,12.69,1.0
4155886980707699084,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL52-EQ8B-DTZF-5HKYK,12.49999999,1.0
1649550228848791532,372817,2017-06-19 16:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL52-EQ8B-DTZF-5HKYK,6.16,1.0
17745218485408617171,371808,2017-06-16 21:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AL52-EQ8B-DTZF-5HKYK,30.09,1.0
9316796068441619208,371476,2017-06-15 22:42:06,Reward Recipient Assignment,S-AL52-EQ8B-DTZF-5HKYK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3271209916453601750,371473,2017-06-15 22:32:38,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-AL52-EQ8B-DTZF-5HKYK,1.0,1.0
1878814162373027939,371447,2017-06-15 21:10:38,Account Update,S-AL52-EQ8B-DTZF-5HKYK,,0.0,1.0
3297212014073781299,371377,2017-06-15 16:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL52-EQ8B-DTZF-5HKYK,1.0,1.0
