ID,Height,timestamp,Type,From,To,Amount,Fee
13372699742338039653,516005,2018-07-25 16:04:38,Reward Recipient Assignment,S-2RTW-U2SW-U625-6YSZ8,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14661718916386021850,516000,2018-07-25 15:47:30,Reward Recipient Assignment,S-2RTW-U2SW-U625-6YSZ8,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
16086020215879826142,515995,2018-07-25 15:30:49,Reward Recipient Assignment,S-2RTW-U2SW-U625-6YSZ8,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4287304917890849425,515990,2018-07-25 15:01:34,Reward Recipient Assignment,S-2RTW-U2SW-U625-6YSZ8,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7778079735633451766,515979,2018-07-25 14:18:23,Reward Recipient Assignment,S-2RTW-U2SW-U625-6YSZ8,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5414780883429586651,515974,2018-07-25 14:01:05,Reward Recipient Assignment,S-2RTW-U2SW-U625-6YSZ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3788189609352293406,515969,2018-07-25 13:35:54,Reward Recipient Assignment,S-2RTW-U2SW-U625-6YSZ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18147316598554630911,513787,2018-07-19 11:12:50,Reward Recipient Assignment,S-2RTW-U2SW-U625-6YSZ8,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15390076637342133798,513732,2018-07-19 07:19:18,Reward Recipient Assignment,S-2RTW-U2SW-U625-6YSZ8,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16351609292893069133,512577,2018-07-16 01:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RTW-U2SW-U625-6YSZ8,0.05,0.00735
12085813019435803600,512565,2018-07-16 00:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RTW-U2SW-U625-6YSZ8,0.05,0.00735
18283695646893670324,512560,2018-07-16 00:40:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RTW-U2SW-U625-6YSZ8,0.05,0.00735
7343478702049337824,512516,2018-07-15 22:01:42,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-2RTW-U2SW-U625-6YSZ8,2.0,0.008
5654308616943865828,512451,2018-07-15 17:36:29,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-2RTW-U2SW-U625-6YSZ8,2.0,0.01
7298006808513619548,512394,2018-07-15 13:39:00,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-2RTW-U2SW-U625-6YSZ8,0.3,0.01
