ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HB5Y-VJX2-CKML-6JSZH,1e-08,0.441
15460428353269279126,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HB5Y-VJX2-CKML-6JSZH,0.0,1.0
1709767515829147034,428270,2017-11-22 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,1.97906874,1.0
3573130309284128831,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,25.27421619,1.0
9969838726173676902,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,62.28457008,1.0
10590568776236444272,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,34.4720899,1.0
7475828667804771739,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,52.08136442,1.0
12944580945847695094,425787,2017-11-15 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,80.34249176,1.0
16440624333149122636,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,52.44360401,1.0
16711933542584371239,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,53.85660639,1.0
8079567562760276705,424301,2017-11-11 02:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,61.00800201,1.0
789579538313406699,423808,2017-11-09 18:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,44.44323996,1.0
1996301302796774627,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,55.00198852,1.0
2912832433227232162,422823,2017-11-06 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,186.87973482,1.0
4106195583084733608,422328,2017-11-05 14:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,1107.10605885,1.0
6505290593891145524,421928,2017-11-04 11:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,62.59980906,1.0
16422565283671190562,421436,2017-11-03 02:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,80.21212236,1.0
202173486023674149,420944,2017-11-01 17:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,45.68244959,1.0
4699635699463129217,420443,2017-10-31 07:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,100.93897658,1.0
46280428403399150,419950,2017-10-29 22:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,960.28230841,1.0
5249509245614534683,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,62.40953534,1.0
11013439491648697483,419047,2017-10-27 10:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,93.12454682,1.0
14946701589688270935,418553,2017-10-26 00:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,23.20469049,1.0
7528814889408372345,418056,2017-10-24 16:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,24.96169694,1.0
14689428394200407381,417556,2017-10-23 06:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,87.03721462,1.0
15775956743426268324,417059,2017-10-21 20:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,816.21490802,1.0
10188164720275822779,416813,2017-10-21 04:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,139.92607315,1.0
17408876303682487242,416319,2017-10-19 19:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,49.65116037,1.0
12779589608206659437,415815,2017-10-18 09:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,99.44676138,1.0
2802799393697227009,415320,2017-10-17 00:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,90.58373262,1.0
9640249939934244582,414822,2017-10-15 14:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,81.44220039,1.0
4495288416012213136,414327,2017-10-14 05:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,737.83502015,1.0
5333958677956311005,414128,2017-10-13 16:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,153.09315806,1.0
10240800210625488492,413631,2017-10-12 06:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,514.94022799,1.0
237203552012711707,413524,2017-10-11 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,5.0566608,1.0
15395659805520604909,413027,2017-10-10 14:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,18.05431767,1.0
9832790764371068783,412532,2017-10-09 04:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,50.04268757,1.0
582863451422196040,412385,2017-10-08 18:44:15,Ordinary Payment,S-HB5Y-VJX2-CKML-6JSZH,S-HK9D-P74Q-XDEJ-D6PGM,4998.0,1.0
6313283401475718049,412340,2017-10-08 15:52:53,Ordinary Payment,S-HB5Y-VJX2-CKML-6JSZH,S-HK9D-P74Q-XDEJ-D6PGM,5707.0,1.0
368729934903927021,412281,2017-10-08 11:49:14,Ordinary Payment,S-HB5Y-VJX2-CKML-6JSZH,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
3213875150611431892,412038,2017-10-07 19:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,20.62488841,1.0
6244030302974130191,411543,2017-10-06 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,100.24806893,1.0
17221511451192024001,411039,2017-10-05 00:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,903.29956027,1.0
17072221694015865137,410706,2017-10-04 02:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,56.58569414,1.0
6162604977644756516,410210,2017-10-02 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,73.92325573,1.0
968347939501903637,409717,2017-10-01 07:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,42.7404564,1.0
11719244472286055106,409215,2017-09-29 22:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,64.83575392,1.0
7451958068408673782,408720,2017-09-28 12:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,48.23426668,1.0
15805405460495296561,408214,2017-09-27 02:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,488.17397466,1.0
10234910464212168595,407718,2017-09-25 17:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,64.5099804,1.0
6629325736087313195,407220,2017-09-24 07:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,858.549607,1.0
7479506927447465691,406206,2017-09-21 11:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,0.00917766,1.0
10835529231162052588,405712,2017-09-20 02:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,32.12002968,1.0
280159495247518888,405216,2017-09-18 17:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,461.69870588,1.0
14126522020889922038,404721,2017-09-17 07:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,204.35763133,1.0
17021081556435745350,404225,2017-09-15 22:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,183.34809664,1.0
6839049626792479656,403728,2017-09-14 13:26:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,1112.48516909,1.0
2012731449241054385,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,128.14370333,1.0
16533360451574846585,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,129.07540575,1.0
15536419877560217007,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,111.21752146,1.0
12327825133088942998,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,112.74021877,1.0
11274252729037740734,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,74.2984791,1.0
5508869560154980618,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,144.21078961,1.0
10194316369354616647,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,48.75403206,1.0
11917421372277899115,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,185.83354034,1.0
13778998606051857727,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,219.12576502,1.0
1139784880899057617,399007,2017-09-01 09:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,246.2806715,1.0
9961798791801987992,398512,2017-08-30 23:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,207.56779993,1.0
17416338160281589475,398010,2017-08-29 14:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,958.68810792,1.0
12981652098125916937,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,111.93697964,1.0
11572600552089239584,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,186.00639604,1.0
1282938437479835444,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,211.5216892,1.0
17702191773448107563,396278,2017-08-24 17:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,120.36223772,1.0
10353364498600085094,395782,2017-08-23 08:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,460.02079804,1.0
4486335417877007454,395286,2017-08-21 22:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,155.34907947,1.0
11211080696966182806,394792,2017-08-20 13:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,169.39625905,1.0
5566641332885515999,394294,2017-08-19 04:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,139.04177111,1.0
13799267877962975256,393790,2017-08-17 18:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,140.91564281,1.0
14834131423499562118,393770,2017-08-17 16:57:50,Ask Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
14164508028281932333,393291,2017-08-16 08:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,294.48317673,1.0
15325810087281026511,393076,2017-08-15 18:41:48,Ask Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
8269179874496828994,392937,2017-08-15 09:18:00,Ask Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
12568188551078102528,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,1303.54774456,1.0
6676034575675156352,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HB5Y-VJX2-CKML-6JSZH,8.38657922,1.0
17817205573697826448,392487,2017-08-14 02:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,105.11370685,1.0
11616169254415398916,391986,2017-08-12 17:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,106.10650163,1.0
4186838023094352667,391598,2017-08-11 15:04:55,Ask Order Cancellation,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
9348516427940260972,391486,2017-08-11 07:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,113.26285433,1.0
10187836297165258517,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HB5Y-VJX2-CKML-6JSZH,10.38333333,1.0
16491536693692251574,390993,2017-08-09 22:15:52,Ask Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
2571172466365326875,390992,2017-08-09 22:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,128.81533935,1.0
35762401818523333,390991,2017-08-09 22:10:44,Ask Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
17981328319573655065,390498,2017-08-08 13:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,139.98476254,1.0
13895228073391192580,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HB5Y-VJX2-CKML-6JSZH,9.52034553,1.0
2147740437981418262,390163,2017-08-07 15:17:28,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-HB5Y-VJX2-CKML-6JSZH,0.0,1.0
4027187548033838490,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,258.06266586,1.0
8739514746024873630,389508,2017-08-05 18:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,135.42781485,1.0
15982179577150189103,389148,2017-08-04 18:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,188.01401718,1.0
3068533076465066542,388854,2017-08-03 23:01:51,Bid Order Cancellation,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
14035445696928374282,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,260.60242277,1.0
18197347142395056956,388773,2017-08-03 17:33:07,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
14831476196739187744,388585,2017-08-03 04:55:25,Bid Order Cancellation,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
16983228786541960695,388559,2017-08-03 03:11:41,Bid Order Cancellation,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
8616932815397631850,388559,2017-08-03 03:11:41,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
7827462755774451757,388521,2017-08-03 00:37:13,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
11473377530582673421,388420,2017-08-02 17:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,621.21189309,1.0
1732883007617185955,388131,2017-08-01 22:42:16,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
6740731804911465744,388124,2017-08-01 22:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,205.72737785,1.0
6957348116664655403,387977,2017-08-01 12:19:59,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
2620012709137995269,387857,2017-08-01 04:16:13,Bid Order Cancellation,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
3512048001359991768,387790,2017-07-31 23:17:07,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
3586244464793303552,387770,2017-07-31 22:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,212.64128609,1.0
3207190808893304942,387477,2017-07-31 02:29:52,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
87860771240041793,387414,2017-07-30 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,214.74938208,1.0
11720065730250249683,387393,2017-07-30 20:44:53,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
10590019653279282023,387347,2017-07-30 17:45:39,Bid Order Cancellation,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
15938194865914992687,387347,2017-07-30 17:45:39,Bid Order Cancellation,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
5188782272223146995,387332,2017-07-30 16:39:15,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
13005184313028040472,387284,2017-07-30 13:52:54,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
1873522330477403989,387284,2017-07-30 13:52:54,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
10833692472428865022,387061,2017-07-29 22:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,696.56149764,1.0
5431749073767785269,387019,2017-07-29 19:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,437.38775564,1.0
8430016845556364038,386720,2017-07-28 23:55:07,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
11828089355178959003,386710,2017-07-28 23:05:35,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
11670731051652403553,386700,2017-07-28 22:35:12,Token Transfer,S-HB5Y-VJX2-CKML-6JSZH,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
11851339290982642720,386665,2017-07-28 20:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,502.19909603,1.0
5473051451790450483,386624,2017-07-28 17:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,157.93492671,1.0
7683378783449120346,386611,2017-07-28 16:26:39,Bid Order Placement,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
1378876561779903743,386263,2017-07-27 17:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,334.61489892,1.0
12631061423533056898,385903,2017-07-26 16:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,434.28975306,1.0
17813261995224353692,385550,2017-07-25 18:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,503.22520281,1.0
14106674329057898921,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,251.39666393,1.0
3341681039442644036,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,124.09828013,1.0
9422987793648811577,383324,2017-07-19 01:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,49.87547483,1.0
3521503463975844759,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,94.97819555,1.0
12520710140854962508,382606,2017-07-17 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,176.8881229,1.0
9710417046148372896,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,53.75043269,1.0
8824311430490237926,381870,2017-07-14 23:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HB5Y-VJX2-CKML-6JSZH,14.25955734,1.0
16003811233666269968,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,3.95773655,1.0
8505354086292575041,381499,2017-07-13 23:24:11,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14738796472349642531,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,12.83942913,1.0
2883807763847530834,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,2.04309641,1.0
14631814578245343663,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,2.15665967,1.0
12293148132838059898,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,1.28281117,1.0
6716659372562534524,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,6.92659643,1.0
13817268068030024447,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,17.96538141,1.0
3897476763076572726,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,1.66725866,1.0
7437557242855123509,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,4.05236822,1.0
11882903094302098347,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HB5Y-VJX2-CKML-6JSZH,2.52526952,1.0
11913271559572171249,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,47.80902599,1.0
4176868534989650377,380323,2017-07-10 16:02:40,Account Update,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
16148724881137062914,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,6.55691054,1.0
16975440945362411539,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HB5Y-VJX2-CKML-6JSZH,3.00024426,1.0
11438086815519228043,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,1.41603464,1.0
16705795928807974458,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,1.39489917,1.0
9905990281057605758,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,1.65892637,1.0
7935916891310686254,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HB5Y-VJX2-CKML-6JSZH,0.06489726,1.0
6582501351943561008,379936,2017-07-09 13:59:32,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3565371395079438878,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HB5Y-VJX2-CKML-6JSZH,4.0291329,1.0
1231933259385962281,379467,2017-07-08 06:46:59,Account Update,S-HB5Y-VJX2-CKML-6JSZH,,0.0,1.0
7571523357160829025,379315,2017-07-07 20:23:42,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4696607006896858473,379288,2017-07-07 18:37:16,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10422165738549755479,378926,2017-07-06 18:21:30,Reward Recipient Assignment,S-HB5Y-VJX2-CKML-6JSZH,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
