ID,Height,timestamp,Type,From,To,Amount,Fee
970717051901698665,712298,2020-01-25 21:36:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TK23-DAW6-S7DQ-AY3PS,0.0,0.0588
10050666104733765940,501297,2018-06-14 12:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.38955708,1.0
8245867792279529205,499873,2018-06-10 12:49:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.10058685,1.0
406426412729154533,496042,2018-05-30 19:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.05712566,1.0
6145851597481951910,494733,2018-05-27 03:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.29474122,1.0
5425520272625264651,493291,2018-05-23 02:11:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.30503344,1.0
5975256199812744034,490466,2018-05-15 04:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.35135992,1.0
10268663925771104098,488920,2018-05-10 21:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.27687279,1.0
8737614724567661729,487681,2018-05-07 09:47:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.10911364,1.0
7659215304502561795,486240,2018-05-03 08:23:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.2148668,1.0
11446708821866925743,485008,2018-04-29 21:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.40785636,1.0
3002751849058404885,483539,2018-04-25 18:58:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.46431694,1.0
86304717859705290,478855,2018-04-12 16:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.69944157,1.0
17235332489588558363,477542,2018-04-09 00:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.07186623,1.0
15035213688451891755,476192,2018-04-05 05:31:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.24831053,1.0
16991017631117726317,474971,2018-04-01 19:42:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.36505274,1.0
6551659073598612992,469801,2018-03-18 08:30:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.90381502,1.0
243699470274421582,468669,2018-03-15 04:20:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.40545931,1.0
15221799960496808285,467518,2018-03-11 22:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.24030598,1.0
16987951545613124797,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.76525186,1.0
11647828471946738618,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,101.25117632,1.0
651485044977567371,464273,2018-03-02 21:08:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.52090448,1.0
16057489970738979461,463115,2018-02-27 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.30707046,1.0
11604124155000672774,462020,2018-02-24 13:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TK23-DAW6-S7DQ-AY3PS,100.20686023,1.0
18294472903689114962,460762,2018-02-21 01:13:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TK23-DAW6-S7DQ-AY3PS,100.10619816,1.0
2079086814322624420,460741,2018-02-21 00:14:18,Reward Recipient Assignment,S-TK23-DAW6-S7DQ-AY3PS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16998603591705953731,458780,2018-02-15 12:31:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TK23-DAW6-S7DQ-AY3PS,100.36881211,1.0
10674565379845694914,456505,2018-02-09 04:07:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TK23-DAW6-S7DQ-AY3PS,100.06675112,1.0
7073465630425460779,453765,2018-02-01 12:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TK23-DAW6-S7DQ-AY3PS,101.07867731,1.0
15824558139900809406,453288,2018-01-31 03:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TK23-DAW6-S7DQ-AY3PS,657.31095742,1.0
8005839264648949124,451387,2018-01-25 20:39:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TK23-DAW6-S7DQ-AY3PS,100.17807478,1.0
18425328856426150046,448697,2018-01-18 07:56:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TK23-DAW6-S7DQ-AY3PS,614.00756679,1.0
14164668236136006557,447642,2018-01-15 09:30:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TK23-DAW6-S7DQ-AY3PS,5.0,1.0
11743597538390160634,446382,2018-01-11 20:31:38,Reward Recipient Assignment,S-TK23-DAW6-S7DQ-AY3PS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10812823872690237963,445816,2018-01-10 07:01:42,Reward Recipient Assignment,S-TK23-DAW6-S7DQ-AY3PS,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14053895092836071636,445772,2018-01-10 03:31:32,Reward Recipient Assignment,S-TK23-DAW6-S7DQ-AY3PS,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7118336820871304052,445666,2018-01-09 20:45:30,Reward Recipient Assignment,S-TK23-DAW6-S7DQ-AY3PS,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11173448758384377716,445365,2018-01-09 00:26:00,Account Update,S-TK23-DAW6-S7DQ-AY3PS,,0.0,1.0
5685357124923544193,445364,2018-01-09 00:19:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TK23-DAW6-S7DQ-AY3PS,5.0,1.0
