ID,Height,timestamp,Type,From,To,Amount,Fee
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,6.98072894,0.07
7716722040393597768,1084902,2022-11-27 15:22:27,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,4.58932437,0.07
2225761266446231442,1084303,2022-11-25 23:19:00,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.94479623,0.06
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,14.0947857,0.06
1680068732235126157,1082349,2022-11-20 13:07:08,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.71934994,0.07
2474019297945469099,1081636,2022-11-18 13:29:10,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
637342528994084326,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.06579452,0.04
12849220509680340462,1080761,2022-11-16 03:08:27,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,12.14013861,0.06
6181989439496418323,1080033,2022-11-14 02:32:09,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.60036165,0.07
6301897662524084820,1078747,2022-11-10 12:48:54,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,14.4759221,0.07
3826870992078126163,1077415,2022-11-06 19:49:59,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,8.15964028,0.07
3799061335441107922,1077115,2022-11-05 23:57:23,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,14.99201818,0.07
2463972953808084683,1076384,2022-11-03 23:08:20,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,13.86676232,0.06
6868024086661488684,1075845,2022-11-02 11:00:42,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,14.85257962,0.06
16853428190535403678,1074960,2022-10-31 00:01:06,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,7.73417907,0.07
7946325425292432146,1074500,2022-10-29 17:36:26,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,15.55720727,0.07
7603771473581391281,1073736,2022-10-27 14:29:35,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,16.05190225,0.07
15459458514008817911,1073058,2022-10-25 17:17:26,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,16.17918385,0.07
15196200317335418817,1072457,2022-10-24 01:20:12,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,4.99646433,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,12.87848079,0.06
15460034381038610739,1070475,2022-10-18 12:59:52,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.95903491,0.06
13207945995902536326,1069856,2022-10-16 19:29:56,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,7.49549295,0.07
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,12.44579685,0.06
17648128408641691080,1068808,2022-10-13 21:38:41,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,14.54687823,0.07
5653831049179911933,1067595,2022-10-10 12:51:25,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,3.31505902,0.07
14399513457485942104,1067097,2022-10-09 03:34:00,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,13.18494483,0.06
5227807223012611155,1066214,2022-10-06 16:46:35,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,15.93487627,0.06
3203418072402074793,1065432,2022-10-04 12:28:27,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
5214017917985177168,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.87969237,0.05
978547187458604699,1064740,2022-10-02 14:25:52,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,5.80868139,0.07
15840993291730792757,1063302,2022-09-28 14:30:03,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,13.69143767,0.06
14503051441356885312,1062331,2022-09-25 21:35:23,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,7.01523673,0.07
15755324234892016309,1061509,2022-09-23 14:43:15,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
9667227979410776229,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,16.3920108,0.05
15219584570767558056,1060754,2022-09-21 12:27:53,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.06443837,0.06
10895301409829740799,1060441,2022-09-20 15:27:53,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,3.3210778,0.07
1186613577348097128,1059406,2022-09-17 18:37:37,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,14.43007901,0.06
8293772464746430235,1058626,2022-09-15 14:36:10,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,14.71208296,0.07
8725645327384652804,1057884,2022-09-13 13:03:08,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,13.00682122,0.07
5025955026999977435,1057227,2022-09-11 17:08:23,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,13.11902051,0.07
1906582709832453311,1055712,2022-09-07 12:16:47,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.02
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,15.54295773,0.06
17311690341627081024,1055158,2022-09-05 23:18:05,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
6416196732947247538,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.74314833,0.05
13614249062363748008,1054660,2022-09-04 14:08:23,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,9.86587465,0.07
5237823482507573267,1054289,2022-09-03 13:28:53,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,19.11656032,0.07
1341510050821099623,1053571,2022-09-01 13:28:02,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,16.58323686,0.07
4894376501905374904,1052848,2022-08-30 13:16:53,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,16.6089153,0.07
9351920245994398824,1052178,2022-08-28 16:30:26,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,16.11543488,0.07
819194559817274214,1051425,2022-08-26 14:16:42,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,14.40892413,0.06
1453900321630960647,1050700,2022-08-24 13:57:34,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,12.85655145,0.07
4623092111459814668,1049722,2022-08-21 20:40:36,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,4.08776785,0.07
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.65337493,0.07
3123660484998149466,1048357,2022-08-18 01:35:56,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,14.67502173,0.07
18006998997837955289,1047238,2022-08-14 22:55:50,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,3.09209109,0.07
18349525673231946606,1046735,2022-08-13 13:17:32,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,13.11903288,0.07
11154139360354317519,1045654,2022-08-10 13:15:15,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.00900211,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,8.86073704,0.07
4948529352062958148,1043597,2022-08-04 19:48:59,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,15.22940806,0.07
368143745538919016,1042131,2022-07-31 18:08:11,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,12.51475032,0.07
8517060636839477816,1041175,2022-07-29 02:16:32,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,13.27035297,0.07
14140701993166525375,1040286,2022-07-26 15:02:14,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.42956586,0.07
7625000178283358132,1040053,2022-07-25 23:32:28,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.70555582,0.07
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.77164981,0.07
3392730668048403335,1038287,2022-07-21 02:01:19,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
4954344916495691167,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,16.02755288,0.07
14338487771804077410,1037583,2022-07-19 02:44:09,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,5.16023583,0.07
13074929734717016103,1036646,2022-07-16 12:16:02,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.02
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,13.21595838,0.07
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.7326442,0.07
3197257601315287029,1034847,2022-07-11 12:05:54,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,8.60998831,0.07
907601867926259370,1033768,2022-07-08 12:09:44,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.98603757,0.07
5290109132287780897,1033163,2022-07-06 19:52:45,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
7035712857681293570,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,17.0062435,0.07
12889844290172481468,1032083,2022-07-03 19:30:37,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,7.65998975,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.88807963,0.07
1650271045096936246,1030608,2022-06-29 17:15:56,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.01
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,4.34072081,0.07
12413318944749500751,1028909,2022-06-24 23:45:35,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.00735
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.5730362,0.05145
2516183123150115336,1027341,2022-06-20 15:02:11,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.00735
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,1.68340492,0.05145
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.17236598,0.0441
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,4.1150001,0.05145
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.8980425,0.05145
14051634652953989901,1023336,2022-06-09 11:57:40,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.00735
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,2.01815195,0.05145
12901648385860559171,1021862,2022-06-05 09:37:52,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.36259,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,3.12355461,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.44835282,0.05145
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.57766398,0.05145
1809345130961425099,1017297,2022-05-23 17:14:01,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.45931273,0.05145
14065086452902410052,1015853,2022-05-19 16:56:11,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
7549180092663273309,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.40967632,0.05145
5766383560489644069,1014901,2022-05-17 01:25:55,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,3.52975567,0.05145
2897191715583451475,1013733,2022-05-13 19:32:38,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.80861827,0.05145
14513042499970593069,1012044,2022-05-09 02:41:13,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,7.11937543,0.05145
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.35967281,0.03675
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,9.74443665,0.05145
2671801385324732331,1008235,2022-04-28 12:59:09,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.48056713,0.03675
8944516390384885481,1006794,2022-04-24 12:26:11,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,9.64162737,0.05145
8297266865201181373,1006094,2022-04-22 13:45:50,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.98134446,0.05145
2480587961926567987,1004623,2022-04-18 11:27:57,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,6.87062207,0.05145
2331973959746401349,1003268,2022-04-14 17:28:47,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,12.26654107,0.03675
6430099798470415949,1002113,2022-04-11 12:21:53,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,5.05708959,0.05145
11929959913157701110,1001225,2022-04-09 01:04:45,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.10486209,0.05145
5222624381828262866,999620,2022-04-04 14:00:29,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,1.53416991,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,11.84742644,0.05145
3802194553585964551,997206,2022-03-28 20:54:15,Add Commitment,S-CE64-HY9Y-HRWN-DU3Q6,,0.0,0.0147
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,1.75126147,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CE64-HY9Y-HRWN-DU3Q6,10.42518252,0.05145
