ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GBE4-5CJ4-4VWD-BURST,8.79e-06,0.0735
14316481622796644086,898304,2021-06-26 23:34:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GBE4-5CJ4-4VWD-BURST,0.0,0.09
11570064169078405638,898303,2021-06-26 23:30:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GBE4-5CJ4-4VWD-BURST,1e-08,0.09
9199038336090873025,898302,2021-06-26 23:26:58,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-VZD5-65PA-63BF-5E445,50932.0,0.66996239
10111794384481470116,898258,2021-06-26 20:33:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GBE4-5CJ4-4VWD-BURST,1e-08,0.06
10168305296939064371,898258,2021-06-26 20:33:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GBE4-5CJ4-4VWD-BURST,0.0,0.06
1951496941826340421,898257,2021-06-26 20:28:48,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-VZD5-65PA-63BF-5E445,54000.0,0.0294
2055408123284244998,898255,2021-06-26 20:21:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GBE4-5CJ4-4VWD-BURST,0.0,0.06
8141364549339311620,898255,2021-06-26 20:21:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GBE4-5CJ4-4VWD-BURST,1e-08,0.06
14917784412123538534,898254,2021-06-26 20:15:28,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-VZD5-65PA-63BF-5E445,1000.0,0.08085
16985371676991423633,888737,2021-05-31 09:27:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GBE4-5CJ4-4VWD-BURST,1e-08,0.03
6624559228322608293,888736,2021-05-31 09:23:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GBE4-5CJ4-4VWD-BURST,0.0,0.03
6172036396414099034,888735,2021-05-31 09:19:14,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-VZD5-65PA-63BF-5E445,50000.0,0.02205
12814244469546570949,886914,2021-05-26 07:55:22,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-VZD5-65PA-63BF-5E445,50000.0,0.0294
15546935593398202601,884891,2021-05-20 17:02:30,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-GUDQ-BH25-YTF8-7KSHZ,400000.0,0.0441
8054126383705138631,884540,2021-05-19 17:33:44,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-VZD5-65PA-63BF-5E445,1000.0,0.0882
5216731653788527553,884233,2021-05-18 21:06:00,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-GUDQ-BH25-YTF8-7KSHZ,200000.0,0.06615
2994720781315424081,883062,2021-05-15 14:58:02,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-GUDQ-BH25-YTF8-7KSHZ,350000.0,0.0441
6554730001804029221,559954,2018-11-25 16:33:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GBE4-5CJ4-4VWD-BURST,200000.0,1.0
1458206606340318089,559953,2018-11-25 16:25:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GBE4-5CJ4-4VWD-BURST,58460.0,1.0
7438468768471528460,535011,2018-09-16 20:47:58,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-L3TW-LWSS-JR3V-DMM87,50.0,1.0
12618988487635324056,517175,2018-07-28 22:42:31,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-HEZ2-UJ58-F6CD-BURST,200.0,0.1
16983290474293989410,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GBE4-5CJ4-4VWD-BURST,0.0,1.0
5196708709608152872,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-GBE4-5CJ4-4VWD-BURST,0.0,1.0
12062363644066431560,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GBE4-5CJ4-4VWD-BURST,0.0,1.0
11596419765864268903,505197,2018-06-25 10:33:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GBE4-5CJ4-4VWD-BURST,148231.42861464,1.0
16507965456316637984,504557,2018-06-23 15:17:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GBE4-5CJ4-4VWD-BURST,250002.0,1.0
9297667702359315232,504150,2018-06-22 12:18:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GBE4-5CJ4-4VWD-BURST,223002.0,1.0
16360451668769533070,496091,2018-05-30 22:09:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GBE4-5CJ4-4VWD-BURST,37479.74559772,1.0
15760037713423415467,495007,2018-05-27 21:31:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GBE4-5CJ4-4VWD-BURST,120005.0,1.0
8122959007216016450,492690,2018-05-21 09:44:58,Account Update,S-GBE4-5CJ4-4VWD-BURST,,0.0,1.0
15774312715532330093,492687,2018-05-21 09:37:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GBE4-5CJ4-4VWD-BURST,120005.0,1.0
