ID,Height,timestamp,Type,From,To,Amount,Fee
13253766692444568490,717614,2020-02-09 18:52:40,Ordinary Payment,S-HZT2-329S-DU5Y-EPR5S,S-ZRFB-FF9X-VND9-5A3BH,444918.4444,0.0735
4846194784008858543,717609,2020-02-09 18:20:58,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444918.5179,0.0735
10285686678865858022,716716,2020-02-07 06:34:59,Ordinary Payment,S-HZT2-329S-DU5Y-EPR5S,S-ZRFB-FF9X-VND9-5A3BH,444927.8524,0.0735
9817063198568073801,716708,2020-02-07 05:54:24,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444927.9259,0.0735
17802293019105899518,715831,2020-02-04 19:18:25,Ordinary Payment,S-HZT2-329S-DU5Y-EPR5S,S-ZRFB-FF9X-VND9-5A3BH,444937.2604,0.0735
12033874833957901590,715821,2020-02-04 18:28:48,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444937.3339,0.0735
56271092588984404,714957,2020-02-02 08:21:47,Ordinary Payment,S-HZT2-329S-DU5Y-EPR5S,S-ZRFB-FF9X-VND9-5A3BH,444946.6684,0.0735
10467145236664799358,714953,2020-02-02 07:55:53,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444946.7419,0.0735
4198189008793798716,714049,2020-01-30 19:16:43,Ordinary Payment,S-HZT2-329S-DU5Y-EPR5S,S-ZRFB-FF9X-VND9-5A3BH,444956.0764,0.0735
385814684074605390,714042,2020-01-30 18:59:02,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444956.1499,0.0735
6908152835923186971,713162,2020-01-28 07:46:55,Ordinary Payment,S-HZT2-329S-DU5Y-EPR5S,S-ZRFB-FF9X-VND9-5A3BH,444965.4844,0.0735
7455228617316154893,713155,2020-01-28 07:09:09,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444965.5579,0.0735
2287776363219105752,712276,2020-01-25 20:16:34,Ordinary Payment,S-HZT2-329S-DU5Y-EPR5S,S-ZRFB-FF9X-VND9-5A3BH,444974.32645,0.06615
3495382356030538777,712267,2020-01-25 19:55:11,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,444974.3926,0.06615
17507868849254788435,711376,2020-01-23 08:23:18,Ordinary Payment,S-HZT2-329S-DU5Y-EPR5S,S-ZRFB-FF9X-VND9-5A3BH,323982.0219,0.0588
15914671132068733835,711372,2020-01-23 07:59:27,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,323982.0807,0.0588
1147444363911086223,710289,2020-01-20 07:02:56,Ordinary Payment,S-HZT2-329S-DU5Y-EPR5S,S-ZRFB-FF9X-VND9-5A3BH,199986.95375,0.03675
8920684893964556819,710282,2020-01-20 06:48:30,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,199986.9905,0.03675
15355718034835630896,709553,2020-01-18 05:02:18,Ordinary Payment,S-HZT2-329S-DU5Y-EPR5S,S-ZRFB-FF9X-VND9-5A3BH,199991.65775,0.03675
5657046586310290510,709548,2020-01-18 04:53:05,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,199991.6945,0.03675
10122275392038370527,708628,2020-01-15 15:57:52,Ordinary Payment,S-HZT2-329S-DU5Y-EPR5S,S-ZRFB-FF9X-VND9-5A3BH,199995.9134,0.0294
8951306566258395680,708627,2020-01-15 15:52:31,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,199995.9428,0.0294
14927864527816105168,707882,2020-01-13 13:54:42,Ordinary Payment,S-HZT2-329S-DU5Y-EPR5S,S-ZRFB-FF9X-VND9-5A3BH,199999.6766,0.0294
3912946462054089026,707881,2020-01-13 13:48:48,Ordinary Payment,S-9PQV-E4X2-VHHZ-6VZ9R,S-HZT2-329S-DU5Y-EPR5S,199999.706,0.0294
