ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R6FJ-RCM8-PLBY-9U22C,1e-08,0.4998
10488053084660660041,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R6FJ-RCM8-PLBY-9U22C,1e-07,1.0
2543261149112087843,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6FJ-RCM8-PLBY-9U22C,2.0,1.0001
14958623673929361111,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,1.0,1.0
17059431708359958140,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,1.0,3.0
16160308016518791218,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,2.0,2.0
1400997928421706393,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,3.0,3.0
1305721276475853174,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,3.0,1.0
8817204071056646013,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,3.0,3.0
10545592806594366190,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,20.0,1.0
211497622073298600,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,2.0,1.0
1759608663773035272,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,5.0,2.0
2413630986894187809,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,6.0,5.0
2706897026265899528,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,5.0,5.0
14056045122701363147,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,12.0,2.0
7540520838461756006,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,2.0,2.0
13438681722829259393,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,2.0,2.0
15057153470113039300,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,4.0,4.0
14739095041459722258,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6FJ-RCM8-PLBY-9U22C,2.0,1.0
7362082847332485803,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6FJ-RCM8-PLBY-9U22C,2.0,1.0
4955383985883085633,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6FJ-RCM8-PLBY-9U22C,2.0,1.0
9040739744036753289,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6FJ-RCM8-PLBY-9U22C,2.0,1.0
5411991863469666986,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6FJ-RCM8-PLBY-9U22C,5.0,2.0
13486547013241101641,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6FJ-RCM8-PLBY-9U22C,5.0,2.0
9475223667913263774,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6FJ-RCM8-PLBY-9U22C,11.0,2.0
6312764298918044920,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6FJ-RCM8-PLBY-9U22C,14.0,2.0
4068840008890667002,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6FJ-RCM8-PLBY-9U22C,8.0,2.0
14381696487508926286,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6FJ-RCM8-PLBY-9U22C,10.0,2.0
1126006294516231944,328570,2017-02-15 23:06:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6FJ-RCM8-PLBY-9U22C,3.0,1.0
