ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AACU-EGLA-GYW7-APJP6,2.19e-06,0.0735
4730601290508316502,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AACU-EGLA-GYW7-APJP6,0.0,1.0
15565769125422932830,361035,2017-05-17 18:28:50,Ordinary Payment,S-AACU-EGLA-GYW7-APJP6,S-8XG6-AGYZ-5CU7-DTCSQ,2.04734975,1.0
503182778751693571,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,0.00444943,1.0
11267837598709255805,356928,2017-05-06 06:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,0.00539664,1.0
5634255136754844997,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,0.07578464,1.0
628368683280317004,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,0.64129291,1.0
2506727851122069492,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,0.76481513,1.0
17719711258411562119,355941,2017-05-03 12:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,1.17594948,1.0
3026024127179629479,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,0.37966152,1.0
9114115186471169317,355636,2017-05-02 16:01:13,Ordinary Payment,S-AACU-EGLA-GYW7-APJP6,S-8XG6-AGYZ-5CU7-DTCSQ,2.22381011,1.0
9158086127930446040,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,1.04694114,1.0
13426795246026462710,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.17686897,1.0
1161773551164821879,355356,2017-05-01 21:13:51,Ordinary Payment,S-AACU-EGLA-GYW7-APJP6,S-8XG6-AGYZ-5CU7-DTCSQ,5.13755436,1.0
6185388933528288135,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AACU-EGLA-GYW7-APJP6,2.19771692,1.0
16361020089619412551,355256,2017-05-01 14:20:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,1.89232468,1.0
12049935954104258400,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,0.61319192,1.0
14960516916831918035,354955,2017-04-30 17:51:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,1.43432084,1.0
8712769744184703663,354518,2017-04-29 12:27:30,Ordinary Payment,S-AACU-EGLA-GYW7-APJP6,S-8XG6-AGYZ-5CU7-DTCSQ,882.32541583,1.0
16950492320743259678,354328,2017-04-28 23:54:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.44544408,1.0
3055698147238517830,354280,2017-04-28 20:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,880.87997175,1.0
4630171503598407960,353912,2017-04-27 19:34:11,Ordinary Payment,S-AACU-EGLA-GYW7-APJP6,S-8XG6-AGYZ-5CU7-DTCSQ,171.11502957,1.0
7361882135218619924,353704,2017-04-27 06:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.69486445,1.0
4029325952840133468,353200,2017-04-25 20:11:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.06216115,1.0
14281435094850507250,352999,2017-04-25 06:44:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.22914471,1.0
12853592806283850606,352095,2017-04-22 17:54:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,5.54686274,1.0
3655984456519036371,351663,2017-04-21 12:53:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.85641211,1.0
9459777894574542599,351118,2017-04-20 00:36:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,6.08355442,1.0
2082103957307707909,350970,2017-04-19 14:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,4.03628303,1.0
15164779223087263617,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.73720314,1.0
11092495436051588620,350047,2017-04-17 00:42:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.17599072,1.0
16058340351179609432,349716,2017-04-16 02:23:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,3.59607833,1.0
3955888208948922255,348858,2017-04-13 16:35:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,19.73743943,1.0
2256260706025561258,348230,2017-04-11 22:34:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,5.3954386,1.0
10603394158468286846,347907,2017-04-11 00:47:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.13986844,1.0
13456480577705574304,347299,2017-04-09 07:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.42935979,1.0
11334209991839744453,347088,2017-04-08 18:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.46236969,1.0
5157306677135810886,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,7.45596864,1.0
2873612936821978655,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AACU-EGLA-GYW7-APJP6,2.0,1.0001
8633416393660476477,344345,2017-04-01 01:48:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.16034592,1.0
15431467406470036883,343944,2017-03-30 23:04:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.5832717,1.0
3955348046094990535,343356,2017-03-29 07:21:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.42375164,1.0
2659851746345928810,342273,2017-03-26 06:26:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.11447826,1.0
13495870403199509663,341652,2017-03-24 12:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,4.13863634,1.0
17966092024782146697,340634,2017-03-21 16:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,3.951815,1.0
5624334225286502877,339927,2017-03-19 16:45:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.02397995,1.0
5992889995072839066,339695,2017-03-19 01:49:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,3.62179149,1.0
5234245115250978553,338897,2017-03-16 20:08:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,7.93278423,1.0
167947976643321528,338477,2017-03-15 16:19:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,21.80393849,1.0
7710240795347878831,338156,2017-03-14 18:30:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.430335,1.0
14980248358394114912,336043,2017-03-08 20:58:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,29.68608591,1.0
18319786832198813087,335569,2017-03-07 12:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.15858345,1.0
4996324991971094089,335444,2017-03-07 04:55:26,Ordinary Payment,S-AACU-EGLA-GYW7-APJP6,S-ABWS-VX7L-4DBQ-8BXWZ,265.0,1.0
1794499404067702338,335193,2017-03-06 12:05:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,16.87364726,1.0
3837630880266747685,335167,2017-03-06 10:23:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,250.58193792,1.0
6458438919981459132,335073,2017-03-06 04:05:08,Reward Recipient Assignment,S-AACU-EGLA-GYW7-APJP6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10187665255427141531,334751,2017-03-05 06:14:17,Reward Recipient Assignment,S-AACU-EGLA-GYW7-APJP6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1468839697814515471,334733,2017-03-05 05:25:14,Reward Recipient Assignment,S-AACU-EGLA-GYW7-APJP6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11110478833563964732,333651,2017-03-02 04:07:32,Ordinary Payment,S-AACU-EGLA-GYW7-APJP6,S-ABWS-VX7L-4DBQ-8BXWZ,50.0,1.0
9793622860712275404,333596,2017-03-02 00:21:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,15.29080359,1.0
13512066770143027034,333583,2017-03-01 23:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,38.51,1.0
2117070824631567901,333256,2017-03-01 01:49:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AACU-EGLA-GYW7-APJP6,2.18984403,1.0
14609817866130712768,333006,2017-02-28 09:24:28,Reward Recipient Assignment,S-AACU-EGLA-GYW7-APJP6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3947621923097828462,333005,2017-02-28 09:15:27,Account Update,S-AACU-EGLA-GYW7-APJP6,,0.0,1.0
5324864312410887502,333005,2017-02-28 09:15:27,Ordinary Payment,S-AACU-EGLA-GYW7-APJP6,S-ABWS-VX7L-4DBQ-8BXWZ,1.0,1.0
12821480584116075843,332998,2017-02-28 08:37:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AACU-EGLA-GYW7-APJP6,10.0,1.0
