ID,Height,timestamp,Type,From,To,Amount,Fee
4080341228851727865,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PPBL-LV5L-3WBJ-BG9CU,1.53595401,1.0
14964948958134677887,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PPBL-LV5L-3WBJ-BG9CU,11.6580833,1.0
13571169089794991164,392383,2017-08-13 19:41:23,Reward Recipient Assignment,S-PPBL-LV5L-3WBJ-BG9CU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9268096899276192473,392107,2017-08-13 01:36:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PPBL-LV5L-3WBJ-BG9CU,3.7904363,1.0
3940845188515939071,391728,2017-08-11 23:26:31,Reward Recipient Assignment,S-PPBL-LV5L-3WBJ-BG9CU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3604178286947502076,391705,2017-08-11 22:40:52,Reward Recipient Assignment,S-PPBL-LV5L-3WBJ-BG9CU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3069021189884868641,391682,2017-08-11 21:07:25,Account Update,S-PPBL-LV5L-3WBJ-BG9CU,,0.0,1.0
16855648536154208309,391449,2017-08-11 05:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PPBL-LV5L-3WBJ-BG9CU,7.93201509,1.0
2580198056905573512,391330,2017-08-10 21:18:19,Reward Recipient Assignment,S-PPBL-LV5L-3WBJ-BG9CU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3039908905998724078,390967,2017-08-09 20:59:58,Reward Recipient Assignment,S-PPBL-LV5L-3WBJ-BG9CU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
810920811067252235,390957,2017-08-09 20:24:54,Reward Recipient Assignment,S-PPBL-LV5L-3WBJ-BG9CU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17358885342964085855,389815,2017-08-06 15:53:56,Ordinary Payment,S-PPBL-LV5L-3WBJ-BG9CU,S-27B7-E7PU-RHTL-53YVV,100.0,1.0
15227982520666920208,389788,2017-08-06 13:31:21,Reward Recipient Assignment,S-PPBL-LV5L-3WBJ-BG9CU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16361510616903927920,389760,2017-08-06 11:44:39,Alias Assignment,S-PPBL-LV5L-3WBJ-BG9CU,,0.0,1.0
7072883495748413362,389759,2017-08-06 11:32:17,Reward Recipient Assignment,S-PPBL-LV5L-3WBJ-BG9CU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12561478484549347810,389757,2017-08-06 11:29:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PPBL-LV5L-3WBJ-BG9CU,48.0,2.0
197122728397544779,389757,2017-08-06 11:29:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PPBL-LV5L-3WBJ-BG9CU,348.0,2.0
5035903807054480428,389757,2017-08-06 11:29:07,Ordinary Payment,S-PPBL-LV5L-3WBJ-BG9CU,S-27B7-E7PU-RHTL-53YVV,1.0,1.0
4872429614813668280,389755,2017-08-06 11:09:18,Account Update,S-PPBL-LV5L-3WBJ-BG9CU,,0.0,1.0
809183261957568867,389754,2017-08-06 11:02:43,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-PPBL-LV5L-3WBJ-BG9CU,3.0,1.0
