ID,Height,timestamp,Type,From,To,Amount,Fee
11468074903917224516,1293285,2024-06-28 20:37:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15395416559812903479,1293284,2024-06-28 20:36:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4213456330831877608,1293283,2024-06-28 20:32:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9945069257760298567,1293282,2024-06-28 20:26:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2290224659731266846,1293281,2024-06-28 20:22:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16223133018365260765,1293280,2024-06-28 20:18:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1821343150188841491,1293279,2024-06-28 20:14:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17363645446559880065,1293278,2024-06-28 20:09:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15228060814917124309,1293276,2024-06-28 20:01:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1743408959804035939,1293275,2024-06-28 20:00:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16930694001966512169,1293274,2024-06-28 19:56:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12119514823328955557,1293273,2024-06-28 19:53:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13514840711268133275,1293272,2024-06-28 19:50:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9287587385656825397,1293271,2024-06-28 19:46:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3046738002552969269,1293270,2024-06-28 19:41:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8465244174520347232,1293269,2024-06-28 19:38:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14451940747735083151,1293268,2024-06-28 19:34:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17861343689737023550,1293267,2024-06-28 19:32:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4118634067763230380,1293266,2024-06-28 19:27:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13736541496604176019,1293265,2024-06-28 19:24:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15441551352945225841,1293264,2024-06-28 19:20:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6230541155816032896,1293263,2024-06-28 19:15:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8837980093672633056,1293262,2024-06-28 19:13:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4337636822657260622,1293261,2024-06-28 19:08:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5976022453680062518,1293260,2024-06-28 19:05:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2252262814628530684,1293259,2024-06-28 19:00:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2007370827261853022,1293258,2024-06-28 18:58:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11975540139157655885,1293257,2024-06-28 18:55:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1161746289909095819,1293256,2024-06-28 18:50:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1740954673286730703,1293255,2024-06-28 18:46:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2619965797582473213,1293254,2024-06-28 18:42:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10440982276906583024,1293253,2024-06-28 18:38:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12580563411882734487,1293252,2024-06-28 18:34:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7435613384482026716,1293250,2024-06-28 18:29:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5007341879287149711,1293249,2024-06-28 18:27:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6707616582086256652,1293248,2024-06-28 18:23:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5340845224482233378,1293247,2024-06-28 18:19:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4094699589919648785,1293246,2024-06-28 18:15:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
893604684013724916,1293245,2024-06-28 18:09:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17875222998333453632,1293244,2024-06-28 18:04:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13290014540721476429,1293243,2024-06-28 18:00:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2169182631291609310,1293242,2024-06-28 17:57:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13981155234232723945,1293241,2024-06-28 17:53:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2305706453780515895,1293240,2024-06-28 17:49:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9556312972069679348,1293239,2024-06-28 17:44:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15247639349239437987,1293238,2024-06-28 17:40:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3400552177292936958,1293237,2024-06-28 17:37:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5604521914500472750,1293236,2024-06-28 17:32:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9308390066127919972,1293235,2024-06-28 17:27:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6473002055653425058,1293234,2024-06-28 17:23:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15499728477016816524,1293233,2024-06-28 17:19:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15166156674578490293,1293232,2024-06-28 17:17:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9022862232443893538,1293231,2024-06-28 17:12:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14669011076407152446,1293230,2024-06-28 17:08:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16994282614009076388,1293229,2024-06-28 17:04:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7894104395029311315,1293228,2024-06-28 17:00:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10350527782658216924,1293227,2024-06-28 16:57:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15237325435649719494,1293226,2024-06-28 16:53:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1933846633848467138,1293225,2024-06-28 16:49:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1573404901051666260,1293224,2024-06-28 16:44:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
240600300230096891,1293223,2024-06-28 16:39:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4828440988363047086,1293222,2024-06-28 16:34:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16832369378663072413,1293221,2024-06-28 16:33:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11653058985017397618,1293220,2024-06-28 16:29:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7656927516052500804,1293219,2024-06-28 16:24:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4280246110372945092,1293218,2024-06-28 16:19:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11823604211014237073,1293217,2024-06-28 16:15:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1169128151951574622,1293216,2024-06-28 16:10:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10237693981704116766,1293215,2024-06-28 16:05:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5486221325026343569,1293214,2024-06-28 16:01:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15658640467948348803,1293212,2024-06-28 15:56:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13124357716612087659,1293211,2024-06-28 15:54:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5612512329336004299,1293210,2024-06-28 15:49:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2570442048769534012,1293209,2024-06-28 15:44:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2731684071556721941,1293208,2024-06-28 15:40:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4318289891551945372,1293207,2024-06-28 15:37:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2478540421430544012,1293206,2024-06-28 15:33:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15830863642324109424,1293205,2024-06-28 15:29:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17369653486035974460,1293204,2024-06-28 15:25:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3142946903725885343,1293203,2024-06-28 15:21:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13715835680123903052,1293202,2024-06-28 15:18:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3265245439035283427,1293201,2024-06-28 15:14:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
50031948190711265,1293200,2024-06-28 15:09:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3540217170477050779,1293199,2024-06-28 15:06:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13516218686029088319,1293198,2024-06-28 15:02:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18023999539136667769,1293197,2024-06-28 14:57:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11669742661845627684,1293196,2024-06-28 14:52:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3879619606252250731,1293195,2024-06-28 14:47:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
829019285000621454,1293194,2024-06-28 14:43:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18030592610643467032,1293193,2024-06-28 14:38:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16056340691952502426,1293192,2024-06-28 14:34:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11537679744549612769,1293191,2024-06-28 14:29:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12575488932697576765,1293190,2024-06-28 14:24:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8996742202499691550,1293189,2024-06-28 14:20:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17910203432972952507,1293188,2024-06-28 14:15:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15180541668338437690,1293187,2024-06-28 14:11:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1065105714405443093,1293186,2024-06-28 14:07:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3406628860174570156,1293185,2024-06-28 14:03:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9632682220631267127,1293184,2024-06-28 13:58:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6417785611346781729,1293183,2024-06-28 13:55:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13758255121288756723,1293182,2024-06-28 13:51:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18351844031007479658,1293181,2024-06-28 13:46:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4703703570713893831,1293180,2024-06-28 13:42:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7666540015800232798,1293179,2024-06-28 13:37:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3388829734418823007,1293178,2024-06-28 13:32:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16400914533624524174,1293177,2024-06-28 13:27:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2178241970241286874,1293176,2024-06-28 13:23:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17937594216939966093,1293175,2024-06-28 13:18:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17026842504543449258,1293174,2024-06-28 13:14:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6967676182545742677,1293173,2024-06-28 13:11:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6032110902522698507,1293172,2024-06-28 13:07:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6427599702787972086,1293171,2024-06-28 13:03:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18046087477198468109,1293170,2024-06-28 12:59:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16474788279236305469,1293169,2024-06-28 12:54:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8882403800512129857,1293168,2024-06-28 12:49:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6960553556004648536,1293167,2024-06-28 12:44:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8404383897442177112,1293166,2024-06-28 12:42:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7482927247584449260,1293165,2024-06-28 12:41:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13474313051153328667,1293164,2024-06-28 12:37:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12166168092393190076,1293163,2024-06-28 12:34:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3457159790777192997,1293162,2024-06-28 12:31:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10633853792207977454,1293161,2024-06-28 12:26:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15287259284351299442,1293160,2024-06-28 12:23:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15314086263447279311,1293159,2024-06-28 12:19:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3988872087500921671,1293158,2024-06-28 12:14:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6314053772574458323,1293157,2024-06-28 12:14:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17818572760835160053,1293156,2024-06-28 12:10:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
611844971742509633,1293155,2024-06-28 12:05:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15312536571951199616,1293154,2024-06-28 12:01:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1435671150713290417,1293153,2024-06-28 11:56:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16795939154810135082,1293152,2024-06-28 11:52:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10621795432423914481,1293151,2024-06-28 11:49:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9688963820830854236,1293150,2024-06-28 11:44:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11637623375097723616,1293149,2024-06-28 11:40:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1942101892307069025,1293148,2024-06-28 11:34:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17334695823436923330,1293147,2024-06-28 11:31:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12055920971802239762,1293146,2024-06-28 11:25:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11636987414508898783,1293145,2024-06-28 11:22:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9338217640783672713,1293144,2024-06-28 11:16:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17394839451009080395,1293143,2024-06-28 11:13:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10707633978036196312,1293142,2024-06-28 11:09:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12098243285571327030,1293141,2024-06-28 11:05:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1233421718742288393,1293140,2024-06-28 11:00:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14407539908977167054,1293139,2024-06-28 10:55:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15493145226623808049,1293138,2024-06-28 10:50:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9653120559562807594,1293137,2024-06-28 10:45:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2005310023720560848,1293136,2024-06-28 10:41:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15501217827799548824,1293135,2024-06-28 10:38:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2123503941849199373,1293134,2024-06-28 10:35:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7241978254242364194,1293133,2024-06-28 10:31:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12443018829520443623,1293132,2024-06-28 10:28:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9482880174825517546,1293131,2024-06-28 10:24:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17283143430263208205,1293130,2024-06-28 10:21:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11221805255614318251,1293129,2024-06-28 10:16:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15722228000489076412,1293128,2024-06-28 10:11:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15523372224630133316,1293127,2024-06-28 10:06:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17572007138980730446,1293126,2024-06-28 10:02:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9257809331368569890,1293125,2024-06-28 09:58:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16019998105335396927,1293124,2024-06-28 09:55:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18001722225036869016,1293123,2024-06-28 09:51:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16580074942153685816,1293122,2024-06-28 09:48:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7548706014129955067,1293121,2024-06-28 09:44:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15749038851567168139,1293120,2024-06-28 09:41:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14441400667520415603,1293119,2024-06-28 09:36:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14268851324634393383,1293118,2024-06-28 09:32:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5924739711228781327,1293117,2024-06-28 09:28:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10273252766173267608,1293116,2024-06-28 09:24:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8107480015245489544,1293115,2024-06-28 09:20:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6479332858882971922,1293114,2024-06-28 09:16:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4398445785828705970,1293113,2024-06-28 09:15:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3115423018684978495,1293112,2024-06-28 09:10:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3260582951849522207,1293111,2024-06-28 09:06:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17165108830000029426,1293110,2024-06-28 09:02:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16569412730846842823,1293109,2024-06-28 08:57:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8763943369044478411,1293108,2024-06-28 08:52:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17634413059780778165,1293107,2024-06-28 08:49:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1656360287081297274,1293106,2024-06-28 08:44:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12103764451168000871,1293105,2024-06-28 08:40:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16108358139835437785,1293104,2024-06-28 08:36:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10818416142843434243,1293103,2024-06-28 08:31:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4183868204196664192,1293102,2024-06-28 08:29:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5003154514105920252,1293101,2024-06-28 08:26:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4506845767799921614,1293100,2024-06-28 08:23:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
789225848472964926,1293099,2024-06-28 08:18:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13963742283218215478,1293098,2024-06-28 08:14:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3958161120600660576,1293097,2024-06-28 08:10:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12816626662790578400,1293096,2024-06-28 08:05:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1919776693473642100,1293094,2024-06-28 07:58:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9029300245485767012,1293093,2024-06-28 07:56:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16601543493980807679,1293092,2024-06-28 07:52:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15975216058522706987,1293091,2024-06-28 07:48:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13260894258117237625,1293089,2024-06-28 07:38:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11483286297595036922,1293088,2024-06-28 07:36:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2333236392301546635,1293087,2024-06-28 07:32:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14734597465418236523,1293086,2024-06-28 07:28:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17158369868746846902,1293085,2024-06-28 07:24:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1888157130786213409,1293084,2024-06-28 07:21:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10713817270739792304,1293083,2024-06-28 07:17:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12636103717479591641,1293082,2024-06-28 07:11:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16160829358410545178,1293081,2024-06-28 07:08:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10209022816379343796,1293080,2024-06-28 07:04:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8088418137068075520,1293079,2024-06-28 06:58:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10807741465646015417,1293078,2024-06-28 06:54:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8736396004040339026,1293077,2024-06-28 06:50:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12341532321257778368,1293076,2024-06-28 06:47:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12359868788726588224,1293075,2024-06-28 06:43:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4257880368418171668,1293074,2024-06-28 06:39:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
594814087733681709,1293073,2024-06-28 06:35:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3227818512023352128,1293072,2024-06-28 06:31:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5486508072337800220,1293071,2024-06-28 06:28:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16785789403536496628,1293070,2024-06-28 06:25:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
