ID,Height,timestamp,Type,From,To,Amount,Fee
1369683966379777282,473428,2018-03-28 12:15:22,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-T5KV-4K9K-YQMV-A9WS4,6.56,1.0
1873858622552191601,460707,2018-02-20 21:41:08,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-T5KV-4K9K-YQMV-A9WS4,250.0,1.0
3215511942993398364,460666,2018-02-20 18:53:13,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-T5KV-4K9K-YQMV-A9WS4,19.18,1.0
17429778630700130211,453320,2018-01-31 06:54:07,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-T5KV-4K9K-YQMV-A9WS4,271.72,1.0
13161916273127409651,451382,2018-01-25 20:27:01,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-T5KV-4K9K-YQMV-A9WS4,58.5,1.0
9670277557726123608,450596,2018-01-23 15:27:03,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-T5KV-4K9K-YQMV-A9WS4,4.19,1.0
7964117675743665465,448765,2018-01-18 12:54:22,Reward Recipient Assignment,S-T5KV-4K9K-YQMV-A9WS4,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
8938328472644911659,444683,2018-01-07 02:33:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-T5KV-4K9K-YQMV-A9WS4,1.0,1.0
9584580824308828243,444624,2018-01-06 22:42:58,Reward Recipient Assignment,S-T5KV-4K9K-YQMV-A9WS4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3168364725844426076,444594,2018-01-06 20:43:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-T5KV-4K9K-YQMV-A9WS4,1.0,1.0
820237900123318981,444210,2018-01-05 19:06:03,Reward Recipient Assignment,S-T5KV-4K9K-YQMV-A9WS4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1689334941363859560,443944,2018-01-05 00:39:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-T5KV-4K9K-YQMV-A9WS4,1.0,1.0
1028280362660539579,443943,2018-01-05 00:34:55,Account Update,S-T5KV-4K9K-YQMV-A9WS4,,0.0,1.0
4686799914761501388,443942,2018-01-05 00:32:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-T5KV-4K9K-YQMV-A9WS4,1.0,1.0
