ID,Height,timestamp,Type,From,To,Amount,Fee
17668540943337773179,282540,2016-10-10 03:35:17,Ordinary Payment,S-D3Q8-N94D-GXEY-AAFAQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10768289065500897805,282539,2016-10-10 03:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3Q8-N94D-GXEY-AAFAQ,5.0,1.0
4920960008315741800,282539,2016-10-10 03:26:34,Ordinary Payment,S-D3Q8-N94D-GXEY-AAFAQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5884411257499439552,282539,2016-10-10 03:26:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3Q8-N94D-GXEY-AAFAQ,3.0,1.0
16172469815740569257,282538,2016-10-10 03:12:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D3Q8-N94D-GXEY-AAFAQ,5.0,1.0
3102579661521222874,282528,2016-10-10 02:31:10,Ordinary Payment,S-D3Q8-N94D-GXEY-AAFAQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15853141844067759411,282526,2016-10-10 02:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3Q8-N94D-GXEY-AAFAQ,5.0,1.0
600211031125503096,282523,2016-10-10 02:14:00,Ordinary Payment,S-D3Q8-N94D-GXEY-AAFAQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4812437938918119583,282522,2016-10-10 02:02:31,Ordinary Payment,S-8RQN-7A6L-2N6L-48W6S,S-D3Q8-N94D-GXEY-AAFAQ,22.0,1.0
16613082319061689396,282492,2016-10-10 00:42:40,Ordinary Payment,S-D3Q8-N94D-GXEY-AAFAQ,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
15677526297450003312,282490,2016-10-10 00:33:28,Ordinary Payment,S-U8GA-97D2-GJU4-AANGH,S-D3Q8-N94D-GXEY-AAFAQ,27.0,1.0
17275194586328785600,282486,2016-10-10 00:02:00,Ordinary Payment,S-D3Q8-N94D-GXEY-AAFAQ,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
13178196749077560611,282485,2016-10-09 23:55:18,Ordinary Payment,S-Z2RM-KH54-8AWF-BZS37,S-D3Q8-N94D-GXEY-AAFAQ,17.0,1.0
7666139351899951247,282472,2016-10-09 23:07:41,Ordinary Payment,S-D3Q8-N94D-GXEY-AAFAQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
662294506626705658,282469,2016-10-09 22:51:46,Ordinary Payment,S-D3Q8-N94D-GXEY-AAFAQ,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
2239188753392648670,282469,2016-10-09 22:51:46,Ordinary Payment,S-9Y22-CLNW-BVPG-GH6XF,S-D3Q8-N94D-GXEY-AAFAQ,7.0,1.0
1391576728281008789,282468,2016-10-09 22:39:55,Ordinary Payment,S-CVZY-NJHM-RLAW-CUF4H,S-D3Q8-N94D-GXEY-AAFAQ,28.0,1.0
2220773280113107759,278139,2016-09-27 19:37:13,Ordinary Payment,S-D3Q8-N94D-GXEY-AAFAQ,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
17892042575390423654,278137,2016-09-27 19:23:21,Ordinary Payment,S-CVZY-NJHM-RLAW-CUF4H,S-D3Q8-N94D-GXEY-AAFAQ,23.0,1.0
