ID,Height,timestamp,Type,From,To,Amount,Fee
4792620802801821387,306986,2016-12-17 14:47:19,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,14000.0,1.0
4280068621766361318,306982,2016-12-17 14:38:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,14001.0,1.0
4523833730843787642,303198,2016-12-07 00:25:11,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
16806886185966665571,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,11001.0,1.0
13170626855133259997,302442,2016-12-04 21:43:58,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,32000.0,1.0
3826409289209854855,302441,2016-12-04 21:36:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,32001.0,1.0
15815351528826130843,302427,2016-12-04 20:49:37,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,42000.0,1.0
13879304402955339421,302423,2016-12-04 20:43:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,42001.0,1.0
14851940062570188307,302422,2016-12-04 20:40:44,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6601139235811369342,302421,2016-12-04 20:37:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,10001.0,1.0
935907655682555321,302417,2016-12-04 20:23:46,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,47000.0,1.0
12294416239387720611,302415,2016-12-04 20:11:05,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,28000.0,1.0
15906005049696096950,302415,2016-12-04 20:11:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,47001.0,1.0
5768083164217988493,302415,2016-12-04 20:11:05,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16172444110295691242,302414,2016-12-04 20:01:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,28001.0,1.0
2175345063507028272,302411,2016-12-04 19:51:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,10001.0,1.0
5808143980196607491,302408,2016-12-04 19:35:20,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
10422059073220368186,302405,2016-12-04 19:27:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,10001.0,1.0
16615518016143694440,302405,2016-12-04 19:27:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,10001.0,1.0
2295685682564460676,302394,2016-12-04 18:35:25,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
17170190178143666541,302391,2016-12-04 18:33:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,7001.0,1.0
13359078705473641979,302376,2016-12-04 17:48:30,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6094468889280865526,302364,2016-12-04 16:29:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,10001.0,1.0
5089244202207832182,302350,2016-12-04 15:45:01,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
16456158780832715647,302348,2016-12-04 15:36:14,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
718466084644395164,302348,2016-12-04 15:36:14,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
2496118184951633687,302348,2016-12-04 15:36:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,11001.0,1.0
3691035141793395476,302346,2016-12-04 15:18:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,10001.0,1.0
10405555920780679414,302342,2016-12-04 15:06:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,10001.0,1.0
9152385198765758238,302342,2016-12-04 15:06:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,10001.0,1.0
9263652126659368244,302331,2016-12-04 14:12:17,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5979050701683992823,302329,2016-12-04 14:05:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,10001.0,1.0
17538177508331863140,302328,2016-12-04 13:59:39,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
12957050612886611966,302324,2016-12-04 13:49:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,6001.0,1.0
10094391885884302683,302305,2016-12-04 13:01:52,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,21001.0,1.0
14691581154932954415,302304,2016-12-04 12:45:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,11001.0,1.0
6835298579340967430,302304,2016-12-04 12:45:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,10001.0,1.0
7278752079228836315,302291,2016-12-04 11:30:29,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
12148523326212662395,302289,2016-12-04 11:21:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,25001.0,1.0
1645209883437763198,302117,2016-12-04 00:16:38,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
4634387969936594013,302115,2016-12-04 00:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,50000.0,1.0
4236177690378417613,302097,2016-12-03 22:36:40,Ordinary Payment,S-ACSB-FPZU-8Y4R-5SRCW,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
3620128686221684788,302093,2016-12-03 22:26:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACSB-FPZU-8Y4R-5SRCW,18000.0,1.0
