ID,Height,timestamp,Type,From,To,Amount,Fee
17780701615770933148,780224,2020-08-02 15:28:01,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-4Y3L-HTP3-9HX5-2QU9P,2.61045,0.0294
2277400040049757827,741447,2020-04-16 10:55:15,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-9CKB-2C3N-5HG7-F7UGP,3.0,0.03675
1009946198874999368,741310,2020-04-16 01:44:39,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-T6XT-LL3J-PAM2-5DW36,9.0,0.0588
6646678602065138224,740139,2020-04-12 19:05:33,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-ZLPW-7BJT-3KSC-3DUEU,3.0,0.03675
16280885436560967794,740076,2020-04-12 15:29:31,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-7W2J-CYZ8-K5UT-5RU7M,1.0,0.0588
1254969981682373435,737159,2020-04-04 10:59:04,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-EJZV-2QQP-XQGJ-8F2WB,8.0,0.0588
4735058738350213628,735414,2020-03-30 14:09:50,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-7W2J-CYZ8-K5UT-5RU7M,19.0,0.0588
916386846912635512,735369,2020-03-30 10:50:10,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-7W2J-CYZ8-K5UT-5RU7M,3.0,0.0441
9795839919702412192,735235,2020-03-30 02:05:53,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-7W2J-CYZ8-K5UT-5RU7M,1.0,0.0588
8649231297613826838,722402,2020-02-23 04:29:27,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-V6Y2-RTFC-9F7N-8TBHE,1.0,0.0147
40557707171095725,721379,2020-02-20 08:04:12,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-HMHP-7P2T-X9YK-H7TLF,2.0,0.03675
1676197689966579505,720457,2020-02-17 17:33:42,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-B68Y-VQDT-NDFF-4JYPY,16.0,0.0147
14497951625114497752,719543,2020-02-15 04:32:01,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-7W2J-CYZ8-K5UT-5RU7M,2.0,0.05145
8762460813139549896,718894,2020-02-13 09:13:52,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-VNB2-5TTH-SLQB-GT6AZ,2.0,0.0441
5525121994645192462,717430,2020-02-09 05:57:12,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-7W2J-CYZ8-K5UT-5RU7M,16.0,0.0441
16309503019504052333,716371,2020-02-06 07:23:11,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-7W2J-CYZ8-K5UT-5RU7M,3.0,0.0441
15550862104737814260,713905,2020-01-30 09:41:55,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-QBFH-3CDX-BB3J-35W6N,4.0,0.00735
13073709003370196768,712783,2020-01-27 06:24:00,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-PTL4-PYLB-8NLP-6DBY4,4.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7W2J-CYZ8-K5UT-5RU7M,10.0,0.06615
