ID,Height,timestamp,Type,From,To,Amount,Fee
3984458377395740710,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BU7S-P48U-EHFE-C8YF6,1e-07,1.0
8802731591182395386,357946,2017-05-09 03:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.02474464,1.0
7876612017822013468,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.03782751,1.0
3893671272492032990,356590,2017-05-05 07:43:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.11432056,1.0
6356817746473945316,356157,2017-05-04 02:44:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.02692873,1.0
9836128115913951601,355784,2017-05-03 02:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.11604237,1.0
7641046396515327630,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.24955341,1.0
5414830815293871676,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.79667722,1.0
1570826062694160304,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.19042706,1.0
16379273940353341689,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,15.48277446,1.0
12701161750575595228,353698,2017-04-27 05:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.57289522,1.0
4497399543967325478,353338,2017-04-26 05:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.88474079,1.0
1937982736256309588,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.17639055,1.0
11312692506897930299,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.87387749,1.0
13656980044498727276,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.09896762,1.0
9560831599215251698,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,6.02754021,1.0
15810735521357742925,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.89169799,1.0
16242468422218315595,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.66420745,1.0
6120527295701008,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,3.21423538,1.0
5999634079268639534,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.88662718,1.0
4446126205826203382,348242,2017-04-11 23:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BU7S-P48U-EHFE-C8YF6,3.0,1.0
12375265779442391293,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.87342308,1.0
8863178573664525341,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,28.99559151,1.0
12072318594467592901,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,5.01778435,1.0
5894077134825801389,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.44739808,1.0
5192104618382252073,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,3.77477018,1.0
16119289808097495149,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.90474075,1.0
9384632840527549491,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.26995378,1.0
2205589709506670121,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,3.13124306,1.0
14545718464171297425,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,2.0,1.0001
17298612713318783330,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,28.26733497,1.0
15116915297783716961,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,1.0,1.0
6620670566258127596,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,1.0,3.0
5011185667437652152,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,2.0,2.0
10704873324922840709,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,3.0,3.0
4465569567685146921,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,2.0,2.0
1298747923443809548,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,2.0,2.0
6284310143738464270,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,3.0,1.0
16409180620740933295,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,3.0,3.0
11793807568522797617,334314,2017-03-04 00:33:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.50994884,1.0
2762727173253336596,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,20.0,1.0
9180849074158558175,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,3.38751435,1.0
4458640033188065549,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,2.0,1.0
6937611490863679553,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,5.0,2.0
5246981952240095360,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,3.45435344,1.0
4571137522502798066,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,3.82338343,1.0
9066365914868503624,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,6.0,5.0
3740297951298138718,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.5017517,1.0
9066272794936347273,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,5.0,5.0
3624190830580072072,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,28.85518118,1.0
17468469978862744147,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,2.0,2.0
1508889483729311322,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,4.0,4.0
2506815797296783325,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BU7S-P48U-EHFE-C8YF6,2.0,1.0
3865419917938633460,331480,2017-02-24 02:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.43042524,1.0
2095508744947291171,331104,2017-02-23 01:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.7093911,1.0
14786390773064513738,330743,2017-02-22 01:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.07124494,1.0
11373817587438109035,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,10.0,2.0
1893880039666613197,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.35382564,1.0
1415982067294815323,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-BU7S-P48U-EHFE-C8YF6,1.82126379,1.0
2079645254948626840,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,2.0,2.0
7784729391596674660,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,3.0,2.0
14193642262101955641,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,10.0,6.0
5370423146520910408,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,10.0,6.0
13026018904510499285,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,6.0,6.0
13606461447410647363,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
16945733249680721217,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.86100065,1.0
17068995631224620590,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,5.0,1.0
4471369286837511789,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,12.0,1.0
4005259912951468985,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.71286618,1.0
961849133198134043,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,7.0,3.0
4291497028271415739,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,10.0,3.0
6528778827803000384,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,10.0,3.0
1118003528108249237,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,20.0,1.0
17497012204543946724,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BU7S-P48U-EHFE-C8YF6,10.0,1.0
16013267323960748290,327310,2017-02-12 10:32:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.37877055,1.0
12234848160519498203,326847,2017-02-11 03:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.39921029,1.0
9232593256294922528,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,13.17305636,1.0
8758286551391468714,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,5.29858196,1.0
237601809142001686,325758,2017-02-08 02:20:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,5.12599523,1.0
12801201822023434095,325378,2017-02-07 01:08:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,6.73604365,1.0
15869672735037003415,324252,2017-02-03 21:48:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,35.16586973,1.0
632253515569251490,323891,2017-02-02 21:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,38.68866325,1.0
13990156805394054859,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,3.05313997,1.0
4525529250884569232,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.66523334,1.0
16672236615571417746,321868,2017-01-28 05:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.54981243,1.0
17500261522902149477,321507,2017-01-27 05:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,9.71542077,1.0
15082929013887948806,321144,2017-01-26 05:11:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,5.85214954,1.0
13059711236907756019,320779,2017-01-25 04:39:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,8.63481355,1.0
16391114079161851022,320409,2017-01-24 04:02:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,5.61096971,1.0
10299664563504504746,319699,2017-01-22 04:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.52350147,1.0
6256392290009057129,319329,2017-01-21 02:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,4.04473773,1.0
711600951357226284,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,7.51757274,1.0
11039045103942425081,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,7.92521655,1.0
5784598408139573620,318249,2017-01-18 02:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,6.78679952,1.0
10884866593614316288,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.89147999,1.0
4104909911638170533,317298,2017-01-15 10:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.2836001,1.0
14640798686090680814,316934,2017-01-14 10:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.42967354,1.0
14803859482092690341,316577,2017-01-13 10:06:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,6.92383569,1.0
4146467048157572657,316217,2017-01-12 09:48:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,16.38550997,1.0
1345358579306718804,315858,2017-01-11 09:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,10.85740621,1.0
5751930905360597257,315495,2017-01-10 09:33:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.61465375,1.0
13998970322772161175,314335,2017-01-07 03:54:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.56516068,1.0
1121634648261638319,313971,2017-01-06 03:05:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.76839706,1.0
1133455984953078815,313608,2017-01-05 03:15:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,5.00862104,1.0
689185015793580368,313249,2017-01-04 03:20:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,4.78607813,1.0
4308848622922849780,312861,2017-01-03 00:53:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.28260645,1.0
6955226152101988662,312500,2017-01-02 00:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,165.66577115,1.0
11644806263564710514,312140,2017-01-01 00:47:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.29164154,1.0
12501572597616525144,311774,2016-12-31 00:01:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.14778623,1.0
8815830701869679111,311413,2016-12-30 00:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,7.03200308,1.0
12504092663357231,311050,2016-12-28 23:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,24.3266656,1.0
15191734111294793402,310691,2016-12-27 23:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,9.04152485,1.0
3541521093163659817,310333,2016-12-26 23:29:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,10.5841918,1.0
7184064601080258885,309975,2016-12-25 23:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,45.80852403,1.0
14326705422231489286,309608,2016-12-24 22:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,13.86395481,1.0
1393223633378928916,309250,2016-12-23 23:01:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.92716857,1.0
17715841904465896168,308891,2016-12-22 22:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,3.04372354,1.0
1118314201748784108,308531,2016-12-21 22:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,8.34501033,1.0
11781404898247308658,308169,2016-12-20 22:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.44042724,1.0
3705381157266918102,307703,2016-12-19 15:18:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.89159547,1.0
18147184508579764011,307338,2016-12-18 14:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.89542025,1.0
8680800110376221998,306981,2016-12-17 14:27:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,3.67609638,1.0
8585314550050719470,306609,2016-12-16 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,1.69166775,1.0
6922924409600767272,306205,2016-12-15 10:41:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,4.15235548,1.0
9808708271202126995,305845,2016-12-14 10:21:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.04172784,1.0
5134625504790877113,305484,2016-12-13 09:30:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,18.07164641,1.0
6388854670854583301,305124,2016-12-12 09:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,6.47982516,1.0
2038788919857663276,304764,2016-12-11 09:38:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,6.30437829,1.0
2580297800105408612,304405,2016-12-10 10:03:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,17.17355282,1.0
16774841708444661522,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,9.77608986,1.0
6770410629501093976,303338,2016-12-07 10:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,3.55448966,1.0
622699304944381231,302970,2016-12-06 09:39:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,19.58646238,1.0
15799175317336089535,302193,2016-12-04 04:50:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.0665884,1.0
15016292936825271605,301834,2016-12-03 04:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,4.74769762,1.0
3129709863323082483,301472,2016-12-02 04:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,6.84295291,1.0
10204577654351197371,301102,2016-12-01 04:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.39222654,1.0
17251870678160808375,300719,2016-11-30 02:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,4.2100593,1.0
15628479870943377707,300355,2016-11-29 02:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,6.51844769,1.0
5444476511696050158,299466,2016-11-26 14:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.07820276,1.0
3687386969447418542,299106,2016-11-25 14:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,2.01588464,1.0
14080229552088662458,298720,2016-11-24 12:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,37.66629369,1.0
16336040105767298540,298678,2016-11-24 09:09:29,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1137746787870219982,298356,2016-11-23 11:12:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,5.75576424,1.0
677937751820073987,298309,2016-11-23 08:24:42,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1685260435128141993,297994,2016-11-22 11:10:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,4.64909695,1.0
13026438284109754992,297941,2016-11-22 07:41:25,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14139274411924113340,297624,2016-11-21 10:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,6.46312464,1.0
13220201399626284688,297618,2016-11-21 09:28:33,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
867360081914592011,297597,2016-11-21 08:22:00,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
689995098238406369,297580,2016-11-21 07:28:17,Reward Recipient Assignment,S-BU7S-P48U-EHFE-C8YF6,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3860387918725742164,297261,2016-11-20 10:00:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,19.61363046,1.0
8611241771233645304,296903,2016-11-19 09:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,8.91149604,1.0
1199445446304887919,296539,2016-11-18 09:39:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,22.64283499,1.0
6450112129306065943,296177,2016-11-17 09:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,14.79059537,1.0
15901680029057918653,295812,2016-11-16 08:59:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,69.23724247,1.0
16578741240453249979,295449,2016-11-15 08:51:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,9.02894619,1.0
13648595600708552476,295090,2016-11-14 08:25:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,0.68383321,1.0
2966125388486578207,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,4.728375,1.0
14358940555850806957,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,4.09098197,1.0
639829885343806566,293693,2016-11-10 10:11:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,11.0689175,1.0
5989290855218409994,293335,2016-11-09 10:38:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,44.38795278,1.0
7749184688722004428,292975,2016-11-08 10:33:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BU7S-P48U-EHFE-C8YF6,4.63774118,1.0
