ID,Height,timestamp,Type,From,To,Amount,Fee
18303582545458727074,780117,2020-08-02 08:16:26,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-4Y3L-HTP3-9HX5-2QU9P,10.46345,0.0441
11240909306304882916,741597,2020-04-16 20:38:04,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-SLFJ-K65U-XS56-9LKH5,3.0,0.0588
7473404354630195113,739640,2020-04-11 09:43:42,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-SLFJ-K65U-XS56-9LKH5,4.0,0.00735
2629037265672945623,738806,2020-04-09 01:29:22,Ordinary Payment,S-4YTM-KDG3-QZCM-7FV6C,S-SLFJ-K65U-XS56-9LKH5,1.0,0.05145
3406202349791010986,736933,2020-04-03 20:04:41,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.0294
13739547724997672428,736136,2020-04-01 14:45:06,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-EV4V-226B-WVP4-AJJ2T,6.0,0.03675
17552946238248722625,735738,2020-03-31 11:50:43,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-SLFJ-K65U-XS56-9LKH5,4.0,0.0294
506306228968008777,731813,2020-03-20 12:18:12,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-SLFJ-K65U-XS56-9LKH5,4.0,0.03675
16045547114670567833,731404,2020-03-19 09:12:19,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-AXQP-HK3U-KD35-HJRN4,7.0,0.05145
67903003733551705,730992,2020-03-18 05:12:42,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-SLFJ-K65U-XS56-9LKH5,8.0,0.00735
13665893414958817218,727759,2020-03-09 04:11:05,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-78UY-6W94-426P-9H2HA,3.0,0.03675
15189057351024165766,724829,2020-02-29 23:03:59,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-SLFJ-K65U-XS56-9LKH5,2.0,0.0147
17429991262873684440,724401,2020-02-28 18:36:11,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-CEW8-6X7Y-GWEU-GQMA3,13.0,0.03675
14661561210929258305,724284,2020-02-28 11:00:43,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-QZSW-LWKC-6YRC-54P3V,1.0,0.0441
3033642134050129574,723694,2020-02-26 19:07:08,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-9QC4-VNFK-5UQR-8X6RP,3.0,0.0294
4818065036978604675,723232,2020-02-25 12:24:54,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-ZX4A-544P-QKQQ-FS6M7,7.0,0.0441
8672504569526921506,722707,2020-02-24 00:52:59,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-SLFJ-K65U-XS56-9LKH5,1.0,0.0147
9575782730704723397,720988,2020-02-19 05:13:57,Ordinary Payment,S-SAEM-LYNM-4MLX-8FSNP,S-SLFJ-K65U-XS56-9LKH5,12.0,0.0588
14816196545799755466,719693,2020-02-15 14:30:55,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-SLFJ-K65U-XS56-9LKH5,3.0,0.03675
30867204735099029,717866,2020-02-10 11:53:47,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-SLFJ-K65U-XS56-9LKH5,1.0,0.0441
14287814765518882023,716904,2020-02-07 19:26:05,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-SLFJ-K65U-XS56-9LKH5,5.0,0.00735
13759449348099831884,716846,2020-02-07 15:06:27,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-SLFJ-K65U-XS56-9LKH5,1.0,0.00735
5470134535619100861,716319,2020-02-06 03:57:39,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-PC9U-R27S-UJV6-G93PD,1.0,0.03675
18097043469740422817,716239,2020-02-05 22:22:58,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-LZ44-B2ZE-8NLN-HBZB6,1.0,0.03675
11438490150546844194,716076,2020-02-05 11:37:43,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-GJ92-TYM6-5XX4-6ZW6H,3.0,0.03675
3474715634362254478,715041,2020-02-02 13:55:47,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-6RUU-KKEY-SVBB-H7346,2.0,0.03675
5956526071566784465,713333,2020-01-28 19:18:56,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-SEMG-ZLK2-G2LA-FVAAM,1.0,0.03675
500747071450282036,712426,2020-01-26 07:00:06,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-SLFJ-K65U-XS56-9LKH5,2.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SLFJ-K65U-XS56-9LKH5,10.0,0.06615
