ID,Height,timestamp,Type,From,To,Amount,Fee
3180043115799995432,810859,2020-10-26 20:16:05,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-7H27-S7QC-EWFE-437QV,1.0,0.0147
3364593944798742971,810853,2020-10-26 19:55:12,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
14848001858777825583,810835,2020-10-26 18:42:54,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-3PHP-QNGN-26RK-6RW7U,1.0,0.00735
16073592203406516904,810824,2020-10-26 17:57:07,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
14448569708600500579,810797,2020-10-26 16:08:57,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.00735
8155716079674503124,810794,2020-10-26 15:57:10,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
13961064247107445263,810630,2020-10-26 04:59:53,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-7H27-S7QC-EWFE-437QV,1.0,0.03675
14371620677200663333,810617,2020-10-26 04:06:22,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-Y7BU-ANNS-9DND-HN94L,1.0,0.00735
453692871799873026,810287,2020-10-25 06:08:41,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
6313972672825557129,810203,2020-10-25 00:27:46,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-JDE9-6LUA-GAU5-3J9L5,1.0,0.02205
15888508328141310018,810200,2020-10-25 00:13:53,Ordinary Payment,S-LDH3-TCQQ-6HE9-46TVA,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0588
7832614245591894626,810127,2020-10-24 19:29:33,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-P87Z-YSXR-GJ82-FUX5Y,1.0,0.00735
12997502836158883404,810125,2020-10-24 19:21:01,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0294
9542433968586222067,810076,2020-10-24 16:13:05,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.02205
9296033599799127360,810075,2020-10-24 16:09:19,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-Y7BU-ANNS-9DND-HN94L,1.0,0.05145
6337963547122409569,810008,2020-10-24 11:39:53,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.00735
7536573405235381099,810006,2020-10-24 11:31:07,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-Y7BU-ANNS-9DND-HN94L,1.0,0.00735
4926462118341988906,810005,2020-10-24 11:27:41,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.0147
6202715747792404575,809999,2020-10-24 11:03:04,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-Y7BU-ANNS-9DND-HN94L,1.0,0.00735
481031934131599944,809942,2020-10-24 07:17:24,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.03675
14173181090878011786,809929,2020-10-24 06:17:49,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.00735
9232719269759377251,809927,2020-10-24 06:11:45,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-Y7BU-ANNS-9DND-HN94L,1.0,0.03675
1423316635743022406,809926,2020-10-24 06:08:14,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
15031922929957281971,809915,2020-10-24 05:26:16,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-FRM3-7YF6-5P6U-3JJXU,1.0,0.0147
15803203625422443731,809908,2020-10-24 04:54:07,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0441
6612231641265759797,809882,2020-10-24 03:04:28,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-5HTX-FA3V-JRJP-865E6,1.0,0.0294
12760551642544925817,809863,2020-10-24 01:44:51,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
6704764483437229634,809848,2020-10-24 00:48:53,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-J9SD-42VZ-YV42-EHMGF,1.0,0.03675
2361983892614204153,809830,2020-10-23 23:37:01,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
9583897343951696512,809776,2020-10-23 20:05:58,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.03675
17865505531287356983,809771,2020-10-23 19:43:49,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
6307390120342553012,809762,2020-10-23 19:08:57,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
6249240254640763098,809755,2020-10-23 18:41:01,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0588
17075747280358192799,809670,2020-10-23 13:09:46,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-3TBV-MK62-PE5R-6HJZY,1.0,0.0294
4447447605055943582,809663,2020-10-23 12:37:47,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-Y7BU-ANNS-9DND-HN94L,1.0,0.00735
6589110400199979501,809645,2020-10-23 11:22:10,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.0294
6017972973428923176,809635,2020-10-23 10:40:48,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-Y7BU-ANNS-9DND-HN94L,1.0,0.03675
5397488013829021375,809609,2020-10-23 08:58:25,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.05145
17417329063021550765,809607,2020-10-23 08:49:44,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-7H27-S7QC-EWFE-437QV,1.0,0.00735
2010664367401307603,809603,2020-10-23 08:34:14,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
8219081294589196039,809595,2020-10-23 08:00:10,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-Y7BU-ANNS-9DND-HN94L,1.0,0.03675
977035485926152514,809579,2020-10-23 06:55:01,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.05145
13824034992947879500,809574,2020-10-23 06:36:34,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
8021422174057958070,809560,2020-10-23 05:38:52,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0147
6046107518303090967,809553,2020-10-23 05:12:59,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
5026507725252273456,809405,2020-10-22 19:20:09,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0147
1145857971339248749,809364,2020-10-22 16:38:26,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0294
10912004581866747695,809332,2020-10-22 14:28:39,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.02205
16883836841093260180,809325,2020-10-22 14:01:23,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
5544498555246109810,809214,2020-10-22 06:37:46,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.06615
261568247743813871,809211,2020-10-22 06:26:40,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-Y7BU-ANNS-9DND-HN94L,1.0,0.05145
4671124026233444003,809206,2020-10-22 06:09:23,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-24YJ-GYPQ-647L-GKH2S,1.0,0.03675
17646801348577095093,809196,2020-10-22 05:28:16,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.0588
3595920856067704619,809193,2020-10-22 05:15:15,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-Y7BU-ANNS-9DND-HN94L,2.0,0.0588
2901139756508248160,809148,2020-10-22 02:07:07,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-S8P8-G55Y-9326-AFXAX,1.0,0.0588
2617847355210990186,809140,2020-10-22 01:32:56,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-A5P4-AKUL-FP4J-449NE,1.0,0.00735
17084986819879804331,809113,2020-10-21 23:42:53,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0441
16609089032635156092,809111,2020-10-21 23:38:46,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-LDH3-TCQQ-6HE9-46TVA,2.0,0.03675
15777592591407729697,809096,2020-10-21 22:37:34,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.00735
3098378074239074814,809080,2020-10-21 21:36:18,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-Y7BU-ANNS-9DND-HN94L,5.0,0.0441
14983663495416484833,809058,2020-10-21 20:08:55,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-Y7BU-ANNS-9DND-HN94L,1.0,0.03675
2304573293486158564,808996,2020-10-21 16:05:02,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-SLBB-4RK9-VVZ2-2YDAA,3.0,0.00735
7365640801911809706,808995,2020-10-21 16:01:02,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-LNS7-J8YC-2NNY-3CAU5,4.0,0.0294
5150051922020710688,808990,2020-10-21 15:40:59,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-Y7BU-ANNS-9DND-HN94L,1.0,0.00735
16306336950302271222,808987,2020-10-21 15:27:13,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-Y7BU-ANNS-9DND-HN94L,1.0,0.00735
5146742141382350496,808981,2020-10-21 15:04:42,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-Y7BU-ANNS-9DND-HN94L,1.0,0.06615
17825540171448161302,808971,2020-10-21 14:23:49,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-Y7BU-ANNS-9DND-HN94L,3.0,0.03675
1711918174770548763,808965,2020-10-21 14:04:02,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-MABH-ZNHH-GD7Y-8YUCG,1.0,0.0294
17304608533691221541,808953,2020-10-21 13:12:32,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0882
993749440878753956,808938,2020-10-21 12:08:37,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0294
6217734810095662336,808910,2020-10-21 10:18:16,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.0147
1015753054853158418,808905,2020-10-21 09:58:55,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-Y7BU-ANNS-9DND-HN94L,1.0,0.03675
14252740434435599633,808890,2020-10-21 08:59:37,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.1176
9212007387606206334,808887,2020-10-21 08:47:08,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0735
5686418164134901403,808886,2020-10-21 08:42:43,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-8QJE-93G7-GWWB-2J6B3,1.0,0.0294
5682704810828456003,808879,2020-10-21 08:17:11,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
11340958797861453533,808869,2020-10-21 07:36:10,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-Y7BU-ANNS-9DND-HN94L,1.0,0.09555
3969919247528338365,808868,2020-10-21 07:31:43,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.00735
9605350966945272186,808862,2020-10-21 07:10:00,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0294
14335915342706476040,808847,2020-10-21 06:07:33,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.00735
8764433971968888357,808842,2020-10-21 05:47:14,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
5123956394276226241,808832,2020-10-21 05:02:57,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0441
10578504058943687974,808831,2020-10-21 04:58:29,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0882
5870427108855459005,808818,2020-10-21 04:07:00,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-S8P8-G55Y-9326-AFXAX,1.0,0.00735
12584872158682000453,808806,2020-10-21 03:18:09,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
3659432757975113599,808792,2020-10-21 02:16:26,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
17280413555965802795,808788,2020-10-21 02:00:28,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-Y7BU-ANNS-9DND-HN94L,1.0,0.00735
8755183122671310926,808740,2020-10-20 22:48:09,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.03675
6047115115096830622,808732,2020-10-20 22:12:59,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
15644609040131848888,808694,2020-10-20 19:42:02,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.00735
1043378411305601334,808686,2020-10-20 19:12:46,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-J9SD-42VZ-YV42-EHMGF,1.0,0.0147
3047778305744778829,808684,2020-10-20 19:03:20,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-5SVN-5Y75-KGMM-GZZ77,1.0,0.00735
16003904022301720328,808678,2020-10-20 18:41:36,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-Y7BU-ANNS-9DND-HN94L,2.0,0.00735
11129340325681819177,808671,2020-10-20 18:17:15,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0441
14006003206439489422,808555,2020-10-20 10:29:11,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.0294
1577060762887438392,808554,2020-10-20 10:26:48,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-RG6M-YHXG-HMDE-B8PCW,4.0,0.00735
14939224618130198287,808547,2020-10-20 10:05:08,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-WZW8-6SN5-YGH7-HLML4,2.0,0.0441
16187986567162641222,808540,2020-10-20 09:36:04,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-WZW8-6SN5-YGH7-HLML4,1.0,0.0147
7796121959384375564,808514,2020-10-20 07:51:15,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-Y7BU-ANNS-9DND-HN94L,2.0,0.08085
10307998407071093987,808511,2020-10-20 07:37:58,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-9EJU-ZF8U-UJ8B-EGJRH,2.0,0.0147
5829855450269180793,808506,2020-10-20 07:16:28,Ordinary Payment,S-AEDQ-DW6W-K5X4-2YTL6,S-Y7BU-ANNS-9DND-HN94L,2.0,0.13965
4472670529369067330,808486,2020-10-20 05:58:42,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-87NC-9MCS-6FPE-8U2UF,1.0,0.0147
17008053178810124335,808484,2020-10-20 05:50:21,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-Y7BU-ANNS-9DND-HN94L,3.0,0.00735
1717543700365049379,808483,2020-10-20 05:46:26,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-Y7BU-ANNS-9DND-HN94L,2.0,0.0294
10185845895185507422,808466,2020-10-20 04:42:49,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.00735
6762651362681341928,808466,2020-10-20 04:42:49,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-Y7BU-ANNS-9DND-HN94L,1.0,0.03675
9290454033442050931,808460,2020-10-20 04:18:49,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-Y7BU-ANNS-9DND-HN94L,1.0,0.03675
6066218753836259746,808457,2020-10-20 04:07:08,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
5089847051188949023,808436,2020-10-20 02:41:54,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-C24T-2UHE-5575-7USBM,1.0,0.0294
12225601009603030163,808420,2020-10-20 01:47:21,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0588
8136899570218705806,808313,2020-10-19 18:29:05,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.02205
7234831231316159260,808307,2020-10-19 18:01:53,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-2S9J-DLHS-TL2V-DKG44,1.0,0.03675
12892519699479429817,808305,2020-10-19 17:57:16,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-Y7BU-ANNS-9DND-HN94L,1.0,0.09555
16879737609853723591,808305,2020-10-19 17:57:16,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-Y7BU-ANNS-9DND-HN94L,1.0,0.03675
9953278742519451029,808295,2020-10-19 17:17:05,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.0735
5307651029365014003,808275,2020-10-19 15:54:16,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.03675
4097013175766111391,808271,2020-10-19 15:38:52,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-H82M-J6HC-C8PH-C3AJR,2.0,0.0294
6376857286010892927,808270,2020-10-19 15:36:15,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-PBAX-FNCL-UTYR-5FGDW,2.0,0.02205
2489207716135281215,808262,2020-10-19 15:05:15,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-Y7BU-ANNS-9DND-HN94L,4.0,0.0147
15958212794001356484,808259,2020-10-19 14:56:03,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-BRXK-UPTJ-GW57-6M8F4,1.0,0.0147
9230183425418032092,808238,2020-10-19 13:32:24,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
4719602672562644183,808231,2020-10-19 13:03:01,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-2FR5-U8UH-8SCB-E4CES,2.0,0.0441
9495667710007561308,808225,2020-10-19 12:40:08,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-Y7BU-ANNS-9DND-HN94L,4.0,0.00735
8867532522744030763,808220,2020-10-19 12:20:56,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-F8FV-AH6B-HZ98-54AS2,1.0,0.0294
6677836735806861272,808186,2020-10-19 09:56:23,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-K6SE-B2K5-TGVC-53TX5,3.0,0.08085
17545869205682303989,808175,2020-10-19 09:12:27,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0294
4252924762121596371,808174,2020-10-19 09:08:50,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-Y7BU-ANNS-9DND-HN94L,3.0,0.0294
11626677824601036866,808155,2020-10-19 07:59:07,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-S8P8-G55Y-9326-AFXAX,1.0,0.11025
409610608406837348,808155,2020-10-19 07:59:07,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-J9SD-42VZ-YV42-EHMGF,1.0,0.02205
17407130149136181462,808151,2020-10-19 07:42:59,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-Y7BU-ANNS-9DND-HN94L,1.0,0.03675
6181590697560715589,808149,2020-10-19 07:34:06,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-VH4D-FE27-2HEF-BEQXR,1.0,0.08085
8441227370132104107,808146,2020-10-19 07:23:13,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-8QJE-93G7-GWWB-2J6B3,1.0,0.00735
14550840917287157689,808142,2020-10-19 07:08:25,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-Y7BU-ANNS-9DND-HN94L,1.0,0.02205
8725353972598722724,808137,2020-10-19 06:54:35,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-3PHP-QNGN-26RK-6RW7U,2.0,0.06615
1586817323577754632,808136,2020-10-19 06:50:55,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-Y7BU-ANNS-9DND-HN94L,4.0,0.09555
18096550462379331091,808117,2020-10-19 05:37:14,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-ARAN-4XEE-NAM5-99LPA,2.0,0.11025
690557861504584620,808105,2020-10-19 04:46:49,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-PBAX-FNCL-UTYR-5FGDW,1.0,0.0294
690498844192026226,808100,2020-10-19 04:25:47,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-Y7BU-ANNS-9DND-HN94L,1.0,0.00735
10488097152245674677,808092,2020-10-19 03:55:18,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-Y7BU-ANNS-9DND-HN94L,3.0,0.06615
11276493840445250549,808048,2020-10-19 01:07:25,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.0294
8129431105714885973,808036,2020-10-19 00:12:02,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-LNS7-J8YC-2NNY-3CAU5,3.0,0.00735
6292989044961330109,808028,2020-10-18 23:36:29,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-5SVN-5Y75-KGMM-GZZ77,3.0,0.0735
17970045928819303206,808015,2020-10-18 22:44:12,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-Y7BU-ANNS-9DND-HN94L,3.0,0.0294
11143423315294484124,808001,2020-10-18 21:43:37,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-C7V8-FEJS-YEJ6-94VR2,2.0,0.1176
6660181848718063642,807994,2020-10-18 21:13:40,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-A2ZA-BDAA-UZ3Y-7JB6V,7.0,0.03675
8906520750195619727,807991,2020-10-18 21:00:07,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-Y7BU-ANNS-9DND-HN94L,3.0,0.0294
12829558707140161363,807990,2020-10-18 20:54:54,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-Y7BU-ANNS-9DND-HN94L,4.0,0.08085
8616315106693716857,807990,2020-10-18 20:54:54,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-WCJB-JKKP-ES6N-3THUC,1.0,0.02205
8251358482245710080,807985,2020-10-18 20:33:22,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-Y7BU-ANNS-9DND-HN94L,1.0,0.05145
9756891463986089742,807980,2020-10-18 20:16:54,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-Y7BU-ANNS-9DND-HN94L,5.0,0.08085
3694687049272219761,807976,2020-10-18 19:56:48,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-JNJ3-GL34-HLN9-BDY48,4.0,0.0294
2100804185041156536,807966,2020-10-18 19:11:28,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-PJ34-24Y9-GUL2-FGKQ8,6.0,0.00735
16389061933583961532,807960,2020-10-18 18:47:48,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-Y7BU-ANNS-9DND-HN94L,3.0,0.00735
14685580986648767732,807954,2020-10-18 18:24:25,Ordinary Payment,S-P6UQ-9SFE-E3LX-GXDJY,S-Y7BU-ANNS-9DND-HN94L,6.0,0.0147
11805614489839192315,807945,2020-10-18 17:49:05,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-Y7BU-ANNS-9DND-HN94L,3.0,0.00735
11748005630124881862,807936,2020-10-18 17:08:07,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-Y7BU-ANNS-9DND-HN94L,1.0,0.00735
5687430149831010205,807926,2020-10-18 16:28:09,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-ZS8Z-TKGT-MNW6-HMJG9,2.0,0.0147
6850202993661662028,807925,2020-10-18 16:24:33,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-Y7BU-ANNS-9DND-HN94L,5.0,0.1029
2704129524169301775,807866,2020-10-18 12:37:32,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-S8P8-G55Y-9326-AFXAX,1.0,0.0294
14103223616751137063,807865,2020-10-18 12:33:36,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-ARAN-4XEE-NAM5-99LPA,4.0,0.0294
471515568134528423,807861,2020-10-18 12:16:07,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-Y7BU-ANNS-9DND-HN94L,5.0,0.05145
