ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EP3D-MHHD-6JNV-9FY9E,1e-08,0.2499
15226748634015340848,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,2.0,1.0001
7447557366452707646,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,1.0,1.0
13792315970221260413,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,1.0,3.0
18161516245781259671,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,2.0,2.0
9417479652753514083,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,3.0,3.0
6253571026490829691,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,2.0,2.0
279686250921807667,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,2.0,2.0
1779323034497240976,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,3.0,1.0
17568550249807178729,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,3.0,3.0
12353527862372702765,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,20.0,1.0
8811470622413818494,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,2.0,1.0
13703262676460882001,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,5.0,2.0
10795328754710650760,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,6.0,5.0
12669073784168876956,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,5.0,5.0
6117161458010050759,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,2.0,2.0
4716599150800658229,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,4.0,4.0
11767670727119349962,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP3D-MHHD-6JNV-9FY9E,2.0,1.0
7269832027440474343,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,10.0,2.0
2374276995459129548,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,2.0,2.0
5266118989528036558,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,3.0,2.0
15024596661473445531,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,10.0,6.0
11653003100482568328,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,10.0,6.0
8832629823814834967,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,6.0,6.0
18209175200875933196,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,5.0,1.0
997474051143242086,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,5.0,1.0
4813760914606918901,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,12.0,1.0
9644575961797102449,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,7.0,3.0
4859455511614188142,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,10.0,3.0
16069803818152293316,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,10.0,3.0
749096238371850100,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,20.0,1.0
3997644988731948445,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,10.0,1.0
8240619512725905650,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,15.0,1.0
2181664676319005064,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP3D-MHHD-6JNV-9FY9E,10.0,1.0
9493832526417510062,325617,2017-02-07 17:11:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EP3D-MHHD-6JNV-9FY9E,3.0,1.0
