ID,Height,timestamp,Type,From,To,Amount,Fee
11855672146816919320,781036,2020-08-04 21:36:35,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.02205
13629589528039055791,741918,2020-04-17 18:31:17,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-529E-88MU-BMTN-BFQUB,1.0,0.0147
7141505325199851583,741034,2020-04-15 07:15:55,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-7U92-PLGV-SY7M-2DATE,4.0,0.0588
9203631980919576198,740592,2020-04-14 02:05:04,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-529E-88MU-BMTN-BFQUB,3.0,0.05145
10832955670931153633,740118,2020-04-12 17:46:41,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-JWHK-BYQ6-6FDD-GWQL5,2.0,0.0294
4446040721144968059,740006,2020-04-12 10:10:37,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-SP24-5Y83-PSWG-3ZNEG,5.0,0.0441
3526620550140699245,739112,2020-04-09 22:12:41,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-529E-88MU-BMTN-BFQUB,4.0,0.0588
14864440345412103531,737648,2020-04-05 19:47:46,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-F4LH-JMZH-QX24-9FUS2,6.0,0.02205
5910671920848576849,737174,2020-04-04 12:05:26,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-529E-88MU-BMTN-BFQUB,2.0,0.05145
12690715242503236401,736730,2020-04-03 06:38:32,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-529E-88MU-BMTN-BFQUB,1.0,0.0294
3674828857867136735,735115,2020-03-29 18:24:39,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-29VU-3HVY-R85J-HK9YU,1.0,0.05145
2236279271098011019,734791,2020-03-28 20:21:59,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-529E-88MU-BMTN-BFQUB,3.0,0.05145
15731184028735416387,734632,2020-03-28 09:39:53,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-X7AJ-BF5S-MZH6-G6LB4,12.0,0.05145
3415415489777829771,733216,2020-03-24 10:30:44,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-529E-88MU-BMTN-BFQUB,5.0,0.0441
13055103850002283090,732836,2020-03-23 08:55:16,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-529E-88MU-BMTN-BFQUB,1.0,0.0588
8147247977602164409,732203,2020-03-21 14:50:57,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-529E-88MU-BMTN-BFQUB,1.0,0.0294
5997017453316180957,731779,2020-03-20 10:28:03,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-R9EA-28TX-6FK5-HSW7U,2.0,0.03675
1538412043929347217,731002,2020-03-18 05:38:50,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-EX2L-P8UL-BCHK-8UGEH,8.0,0.05145
7381104833112633757,730441,2020-03-16 16:24:23,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-529E-88MU-BMTN-BFQUB,13.0,0.0588
16480570535569620156,728934,2020-03-12 11:35:49,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-KTGF-FBWH-Y9KF-7CYU9,1.0,0.0441
13862720599828783847,728907,2020-03-12 09:31:24,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-529E-88MU-BMTN-BFQUB,5.0,0.0147
13582223889272768988,728403,2020-03-10 23:39:18,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-BXC5-ZKGX-3DJL-4M5ED,6.0,0.0441
7460711301305271263,726304,2020-03-05 02:18:41,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-529E-88MU-BMTN-BFQUB,2.0,0.0294
5015488133734508738,725015,2020-03-01 11:47:21,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-6YXH-NQYB-FHA2-7PYHT,7.0,0.0294
3833644923038214664,723776,2020-02-27 00:47:51,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-529E-88MU-BMTN-BFQUB,14.0,0.05145
2457632624817744755,722716,2020-02-24 01:12:19,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-EE2A-3UZS-S4WS-D23F5,1.0,0.05145
6386255199492008978,722672,2020-02-23 22:29:22,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-G2R3-VGXZ-6CAY-CPDL7,2.0,0.05145
14358807375463861511,722470,2020-02-23 08:38:42,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-GPEC-5HB2-SNSZ-5L25N,6.0,0.0147
16980321725498449876,722087,2020-02-22 07:09:19,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-529E-88MU-BMTN-BFQUB,9.0,0.03675
14408242807112984906,719811,2020-02-15 22:44:30,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-KVBZ-4TPR-TKGT-FJJ2B,1.0,0.0588
16665064704113996634,717610,2020-02-09 18:25:17,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-6KLL-QENB-NHNH-98SLQ,15.0,0.0294
1227436318181195406,717236,2020-02-08 17:15:21,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-Y55B-V9W7-8DW5-FPSL4,19.0,0.0294
10919887817365207913,717040,2020-02-08 03:51:00,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-529E-88MU-BMTN-BFQUB,14.0,0.0441
4018233360268308018,716645,2020-02-07 01:25:45,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-529E-88MU-BMTN-BFQUB,4.0,0.0441
14314319868585279602,716405,2020-02-06 09:19:20,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-529E-88MU-BMTN-BFQUB,6.0,0.0294
379649420546471876,715165,2020-02-02 22:14:01,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-529E-88MU-BMTN-BFQUB,3.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-529E-88MU-BMTN-BFQUB,10.0,0.0441
