ID,Height,timestamp,Type,From,To,Amount,Fee
5402828182006638453,281036,2016-10-05 22:45:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZ2X-73TM-ZNK3-AB3N2,53.55726078,1.0
10391702903613283570,280676,2016-10-04 21:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZ2X-73TM-ZNK3-AB3N2,3.60192145,1.0
10785618410549425090,280594,2016-10-04 17:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZ2X-73TM-ZNK3-AB3N2,10.0,1.0
610602011726620707,280315,2016-10-03 22:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZ2X-73TM-ZNK3-AB3N2,16.05964467,1.0
2113735262143782668,279957,2016-10-02 22:22:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZ2X-73TM-ZNK3-AB3N2,4.42993731,1.0
292916259114253831,279597,2016-10-01 21:56:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZ2X-73TM-ZNK3-AB3N2,16.74664964,1.0
7054089874443718245,279236,2016-09-30 21:53:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZ2X-73TM-ZNK3-AB3N2,2.47790752,1.0
9727314838562184976,278878,2016-09-29 21:53:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JZ2X-73TM-ZNK3-AB3N2,4.77166936,1.0
15327748378656361872,278494,2016-09-28 19:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZ2X-73TM-ZNK3-AB3N2,10.0,1.0
17109795842848037939,278492,2016-09-28 19:35:13,Reward Recipient Assignment,S-JZ2X-73TM-ZNK3-AB3N2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15613685367182886490,278488,2016-09-28 19:19:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZ2X-73TM-ZNK3-AB3N2,3.0,1.0
18232659951499394734,278488,2016-09-28 19:19:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZ2X-73TM-ZNK3-AB3N2,3.0,1.0
16312399275796560874,278473,2016-09-28 18:17:32,Account Update,S-JZ2X-73TM-ZNK3-AB3N2,,0.0,1.0
9433238160687038831,278469,2016-09-28 17:32:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JZ2X-73TM-ZNK3-AB3N2,1.0,1.0
