ID,Height,timestamp,Type,From,To,Amount,Fee
272286326304764102,291427,2016-11-04 02:17:47,Ordinary Payment,S-2UCV-PC38-RQ7E-CCQVP,S-WKWS-3ZM2-AAR3-E5NKD,11.0,1.0
14159205252853743024,288856,2016-10-27 19:16:36,Ordinary Payment,S-2UCV-PC38-RQ7E-CCQVP,S-WKWS-3ZM2-AAR3-E5NKD,10.0,1.0
3075891023986861374,286950,2016-10-22 11:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UCV-PC38-RQ7E-CCQVP,5.0,1.0
3862630322189072691,286950,2016-10-22 11:04:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2UCV-PC38-RQ7E-CCQVP,5.0,1.0
17124422902653086064,285070,2016-10-17 05:21:56,Reward Recipient Assignment,S-2UCV-PC38-RQ7E-CCQVP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4815139530756456922,285048,2016-10-17 03:51:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2UCV-PC38-RQ7E-CCQVP,2.0,1.0
17287743698496842130,285024,2016-10-17 02:23:31,Reward Recipient Assignment,S-2UCV-PC38-RQ7E-CCQVP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3142814180891514886,285008,2016-10-17 01:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UCV-PC38-RQ7E-CCQVP,5.0,1.0
1367207752565771375,285007,2016-10-17 01:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2UCV-PC38-RQ7E-CCQVP,3.0,1.0
14111601538182412193,285005,2016-10-17 01:03:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2UCV-PC38-RQ7E-CCQVP,5.0,1.0
14587067821142219692,285004,2016-10-17 00:53:38,Account Update,S-2UCV-PC38-RQ7E-CCQVP,,0.0,1.0
18346211519637732103,285001,2016-10-17 00:43:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2UCV-PC38-RQ7E-CCQVP,1.0,1.0
