ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,2.73971568,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,1.86798796,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,2.34327449,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,2.0443645,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,2.47566,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,0.8371,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,4.51,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,2.63999999,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,1.34695134,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,1.144,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,3.45312,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,1.342,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,3.036,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,4.18,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,1.65,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-43TN-FNTS-RQWX-3BTTD,0.088,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,46.2,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-43TN-FNTS-RQWX-3BTTD,1e-08,0.84525
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,110.0,0.1
17464059766833274562,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,37.4803,1.0
15013376135825219278,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,33.74536,1.0
4604432678220015302,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-43TN-FNTS-RQWX-3BTTD,0.022,1.0
7091748947810944826,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,38.72836,1.0
17158524031471248012,478162,2018-04-10 18:14:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-43TN-FNTS-RQWX-3BTTD,0.0,1.0
15646941184845039407,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-43TN-FNTS-RQWX-3BTTD,0.00195103,1.0
6633975360764702113,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,32.66186,1.0
9384813671421750736,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,31.01868,1.0
1895620380721535090,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,42.64634,1.0
3587851583562799526,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,41.7879,1.0
14162367921805763515,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,6.20563996,1.0
8406987223644555991,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,24.01718,1.0
15878267792271544099,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,41.75468,1.0
10620161478059730729,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,5.38318,1.0
11536574049572464323,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,0.0759,1.0
16029538419110371003,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,213.00334,1.0
11594973283492831066,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.04964309,1.0
6296978509237394691,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.10203327,1.0
4253384643498655656,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,1.24597638,1.0
10171879729683979613,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.07039678,1.0
16094393249223758862,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.27372786,1.0
15117869579920506614,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.17034784,1.0
11564231378535254135,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.40784669,1.0
5022244467425106782,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.40366881,1.0
11069830090021904738,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.59693462,1.0
8633485596022110483,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.384366,1.0
4207744018935344203,423684,2017-11-09 09:30:25,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
17570220553135414093,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,153.150426,1.0
15986451511541068371,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.57464336,1.0
10622432880703870124,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,9.16395588,1.0
7326863425052515257,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.9369046,1.0
17647526281829221687,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.59737411,1.0
16741992069127629755,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.84220963,1.0
5024959111447457690,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.47471648,1.0
15401766038838109002,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.58734105,1.0
2927697007429098248,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.59329773,1.0
18099315152606286841,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,1.44897768,1.0
2763594027543978477,420095,2017-10-30 08:37:22,Ask Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
7434181147003004744,419937,2017-10-29 22:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,80.22351719,1.0
10768222595170012205,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.05831132,1.0
14051567635839947807,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.42052576,1.0
14951401853676748354,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,8.48649361,1.0
6539196159894379327,419135,2017-10-27 16:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.55395067,1.0
10850556795297357365,419009,2017-10-27 07:42:05,Ask Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
14099390730470067813,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.97505185,1.0
14083639853986927930,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.1340369,1.0
16493627114266802097,418654,2017-10-26 07:53:31,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
5908859739447340214,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.0145831,1.0
3266059065054797554,418390,2017-10-25 13:49:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,204.1746191,1.0
10929141779144433992,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.99942383,1.0
2125148986098274861,417964,2017-10-24 09:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.41952985,1.0
1501648871786844333,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.13889614,1.0
12374524186794572913,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,52.63354255,1.0
10733023843599632459,417331,2017-10-22 15:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.28785744,1.0
1889517162751176381,417044,2017-10-21 19:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.76680149,1.0
15791640341882499628,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,16.14650479,1.0
15493427424212966102,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.14516084,1.0
16440485961625347491,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.07324895,1.0
13142850582734114174,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.19005112,1.0
6165375494572438005,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,1.50201865,1.0
11683839015241337286,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.22684734,1.0
2497760006706803053,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,1.40399561,1.0
7422611586920017637,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.29586544,1.0
2424865819748915534,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,4.26733331,1.0
4441916085970727723,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.27082907,1.0
15466457951286289392,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.35617551,1.0
16529156398786809990,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.42074291,1.0
15087782312985961450,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.48336397,1.0
11115254923633086165,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.16177196,1.0
13810178689840123100,408001,2017-09-26 12:14:51,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
5218196173190156989,408000,2017-09-26 12:12:58,Ask Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
13960366202538186396,407998,2017-09-26 12:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,26.3560578,1.0
8068119285865603437,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,1.14114483,1.0
13666971494623525662,407663,2017-09-25 13:39:11,Bid Order Cancellation,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
7085195340565135091,407663,2017-09-25 13:39:11,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
13908010109212426108,407594,2017-09-25 08:45:51,Bid Order Cancellation,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
2860787415235350088,407594,2017-09-25 08:45:51,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
6766367050808487959,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,68.842704,1.0
2042417534696394969,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,6.42746995,1.0
10303637291723801507,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.7500536,1.0
8724090285521217459,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.80833362,1.0
16254774460543960399,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-43TN-FNTS-RQWX-3BTTD,0.0,1.0
13109855599048973183,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.6756265,1.0
4894423631283860696,406148,2017-09-21 08:25:49,Bid Order Cancellation,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
10502084794635942604,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.71876286,1.0
7106175899883473397,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.74939383,1.0
17816410333789602359,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,27.16064708,1.0
4918423969105424860,405804,2017-09-20 09:01:51,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
2720109276092656142,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,0.58573769,1.0
11256283166725654005,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.25685157,1.0
2618419872171254969,405093,2017-09-18 09:12:11,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
9386454301479107401,405026,2017-09-18 04:31:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.56402618,1.0
17794793784972546069,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,16.79606087,1.0
1450087321411656440,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.1634199,1.0
18052787621273815313,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.29237627,1.0
7010201644060718804,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,0.8472121,1.0
11811476661524263977,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,34.06194716,1.0
12003267813582713346,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.08416854,1.0
9950071192246342494,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.21205053,1.0
15203771611123890292,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.91129539,1.0
14784378637408435028,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.6096547,1.0
16761437167384260523,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.16184468,1.0
1496963377245660174,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.00827026,1.0
12126379906105911268,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,1.09546703,1.0
1044051030073893685,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.52667029,1.0
11010086338653429549,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.12050888,1.0
12909588612338335491,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,5.08596304,1.0
17971743931248980168,398982,2017-09-01 07:29:46,Ask Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
6099893502901004524,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.45150295,1.0
12187488336692833400,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.92338127,1.0
18341495847053805201,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,27.09553193,1.0
13748142084886189906,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-43TN-FNTS-RQWX-3BTTD,0.42888802,1.0
15543434474623099699,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.44116885,1.0
11758572986792857898,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,39.37218185,1.0
2424581406602543799,397831,2017-08-29 01:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.53243712,1.0
1308709003808595102,397675,2017-08-28 15:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.68385814,1.0
17656636790639953947,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,6.01716472,1.0
7096846218987630059,397580,2017-08-28 09:01:04,Bid Order Cancellation,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
12950327438014941124,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.27842857,1.0
3699131675223990613,397253,2017-08-27 10:46:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.8024227,1.0
4284858359363156095,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-43TN-FNTS-RQWX-3BTTD,37.448,1.0
3854313475850309903,397038,2017-08-26 20:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,113.53497023,1.0
13901135660033225212,396999,2017-08-26 17:25:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.08379966,1.0
15691246939062462324,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.68569445,1.0
2556501573297328192,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,5.1680838,1.0
17157136306156357421,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.78280085,1.0
12557863220549501361,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.11456206,1.0
16412947199044072019,396567,2017-08-25 12:40:15,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
4551069255671045800,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.54707688,1.0
1235971513141527554,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.03256786,1.0
10958283187325177187,396265,2017-08-24 16:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.14349806,1.0
11749024065312600032,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,23.1775384,1.0
3946718612246445395,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.8407455,1.0
7211346289032181949,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.92431799,1.0
12548334410924104337,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-43TN-FNTS-RQWX-3BTTD,0.0,1.0
10625741283344144610,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.37376566,1.0
994244313648414551,395470,2017-08-22 11:18:14,Bid Order Placement,S-43TN-FNTS-RQWX-3BTTD,,0.0,1.0
13509244180920541318,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,25.28796911,1.0
8404904890673676126,395317,2017-08-22 00:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.4980532,1.0
11313770365653631946,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-43TN-FNTS-RQWX-3BTTD,7.12333191,1.0
16784456817697670869,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,35.32046089,1.0
5476715996278752404,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,20.14216225,1.0
11012866539615899460,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,21.89769845,1.0
9830512609380639207,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,22.36613235,1.0
18138228015553144101,394277,2017-08-19 03:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-43TN-FNTS-RQWX-3BTTD,24.29509124,1.0
