ID,Height,timestamp,Type,From,To,Amount,Fee
16566777501230899433,780467,2020-08-03 07:37:27,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0735
5140474066392030343,742449,2020-04-19 06:06:17,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.0294
8423135237430711706,742444,2020-04-19 05:49:39,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-E5KR-7AWU-SNY9-529FS,1.0,0.02205
11800865752752851597,740632,2020-04-14 04:38:45,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-CKXZ-TUSS-94KJ-2B9LN,2.0,0.02205
4653040088433011693,740168,2020-04-12 21:07:02,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-DQRK-VZ6P-2JNW-ANP7X,4.0,0.0294
10615396061713062477,737654,2020-04-05 20:06:06,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-CKXZ-TUSS-94KJ-2B9LN,2.0,0.05145
17335877902880423562,736349,2020-04-02 04:43:48,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-CKXZ-TUSS-94KJ-2B9LN,2.0,0.05145
15128063040188852197,734507,2020-03-28 00:49:16,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-3JND-KLBB-TLW5-FKW59,1.0,0.0441
14564834843454349490,733170,2020-03-24 07:28:01,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-BEHB-SNW5-27SP-FGGEU,1.0,0.0294
16056299596285275020,732473,2020-03-22 08:39:21,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-CKXZ-TUSS-94KJ-2B9LN,2.0,0.0147
5043840834881800615,730253,2020-03-16 03:46:07,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.0147
9490493872154835850,729700,2020-03-14 14:41:16,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.0294
8859962327135118767,729584,2020-03-14 06:28:25,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-V7AM-P56Y-7U7S-BMSZV,8.0,0.03675
1786476220206128168,726380,2020-03-05 07:58:03,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-CKXZ-TUSS-94KJ-2B9LN,3.0,0.0588
9213907324684239616,725385,2020-03-02 13:03:13,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-CKXZ-TUSS-94KJ-2B9LN,3.0,0.0294
18216700685037130618,725047,2020-03-01 13:54:26,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-CKXZ-TUSS-94KJ-2B9LN,5.0,0.0588
6847647100018631124,723731,2020-02-26 21:53:48,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-FWSL-ND77-EQ5N-E3Z4H,4.0,0.0588
6311177540555691591,723456,2020-02-26 03:28:02,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-FZ97-8MZ2-9Q8E-5NEYJ,39.0,0.0294
8313680914145753043,723102,2020-02-25 03:49:30,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-CKXZ-TUSS-94KJ-2B9LN,1.0,0.05145
5343836973720185434,722562,2020-02-23 15:09:18,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-CKXZ-TUSS-94KJ-2B9LN,15.0,0.0294
12410340978785284807,721138,2020-02-19 15:17:52,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-CKXZ-TUSS-94KJ-2B9LN,4.0,0.0441
15796204069783608807,720360,2020-02-17 11:05:41,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-CKXZ-TUSS-94KJ-2B9LN,5.0,0.0588
6055245944799977673,720113,2020-02-16 18:38:31,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-CKXZ-TUSS-94KJ-2B9LN,11.0,0.05145
703358264225691513,719303,2020-02-14 12:16:58,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-CKXZ-TUSS-94KJ-2B9LN,1.0,0.0294
5577569854946712612,718276,2020-02-11 15:45:19,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-9GR9-DUM6-2M3D-7PP42,1.0,0.0294
11307722820494236375,717782,2020-02-10 06:07:38,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-CKXZ-TUSS-94KJ-2B9LN,2.0,0.0441
13344560296302920104,717693,2020-02-10 00:00:11,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-CKXZ-TUSS-94KJ-2B9LN,5.0,0.0294
13445534138985824785,716832,2020-02-07 14:10:24,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-297W-2DEX-HFJH-9NPQN,3.0,0.00735
5307839656204114474,716079,2020-02-05 11:50:28,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-RSBR-GRQN-QRPP-9UQSM,5.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CKXZ-TUSS-94KJ-2B9LN,10.0,0.06615
