ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XYPH-HC4E-SVJB-7RUE7,1e-08,0.6321
13282069001583395518,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.72191807,1.0
539419543972224701,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.73248238,1.0
101043638934372248,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.74285415,1.0
5621872311830865554,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.75311044,1.0
4900117005090673565,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.76324837,1.0
4924981166148253470,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.77344451,1.0
2541404850219978253,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.78370138,1.0
4807045139230958032,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.79409027,1.0
17516025255447753531,459346,2018-02-17 02:28:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.80486185,1.0
13971898235805989261,457553,2018-02-12 02:35:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.81733302,1.0
17571228093326743460,455770,2018-02-07 02:43:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.8384013,1.0
11409820313948088744,453974,2018-02-02 02:11:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.99483693,1.0
18286879808362588344,452193,2018-01-28 02:07:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.00661167,1.0
3146767160623242765,449327,2018-01-20 02:34:24,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.01836572,1.0
360515895950506916,447535,2018-01-15 02:31:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.03009585,1.0
5264179611907768561,445754,2018-01-10 02:26:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.04179044,1.0
8204371739363579739,443969,2018-01-05 02:35:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.05232387,1.0
4594345568639468369,442172,2017-12-31 02:22:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.0551601,1.0
12604439431697845427,440395,2017-12-26 02:38:02,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.01294153,1.0
4974523404535945517,438606,2017-12-21 02:43:11,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,0.85898629,1.0
11322434473788528235,437890,2017-12-19 02:31:53,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.80518837,1.0
14000911280425967649,437434,2017-12-17 19:43:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.82457768,1.0
11059348084499489786,436100,2017-12-14 02:25:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.83288403,1.0
7780865869783198471,435384,2017-12-12 02:35:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.84972415,1.0
9346966042676662331,434666,2017-12-10 02:24:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.17501603,1.0
6844543029196795410,433956,2017-12-08 02:40:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.15096622,1.0
7596009405118348574,433231,2017-12-06 02:19:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.07852527,1.0
11410787345295338454,432521,2017-12-04 02:17:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.94332043,1.0
4891588735721338652,431807,2017-12-02 02:17:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.19630707,1.0
14752260414848604198,431449,2017-12-01 02:19:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.24583404,1.0
12535215009431243242,431091,2017-11-30 02:27:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.33352095,1.0
7902507161849224707,430732,2017-11-29 02:22:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.03434179,1.0
9043856565551744475,430018,2017-11-27 02:17:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.38625084,1.0
6799075623101576650,429298,2017-11-25 02:09:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.39407359,1.0
7972938590913311178,428587,2017-11-23 02:22:35,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.4019242,1.0
12654978254189976818,427871,2017-11-21 02:30:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.40950271,1.0
4753108120871609707,427158,2017-11-19 02:34:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.41530926,1.0
863941860985746707,426441,2017-11-17 02:38:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.42073782,1.0
14498499876085005732,425725,2017-11-15 02:15:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.41779456,1.0
16658372373106999146,425005,2017-11-13 02:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.42552837,1.0
15423621640240370572,424293,2017-11-11 02:13:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.4333151,1.0
157445207810942610,423576,2017-11-09 02:32:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.44031709,1.0
8549042785869640512,422863,2017-11-07 02:09:06,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.41163352,1.0
14456717569724523250,422151,2017-11-05 02:37:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.41089606,1.0
17206554337043701798,421434,2017-11-03 02:43:10,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.41477351,1.0
5347709901094190077,420722,2017-11-01 02:17:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.30243943,1.0
5336537099919345822,420005,2017-10-30 02:29:12,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.31808273,1.0
610176734689996514,419277,2017-10-28 01:21:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.74690123,1.0
14882713035948028253,418559,2017-10-26 01:23:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.75541038,1.0
8896376332580440837,417840,2017-10-24 01:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.76392066,1.0
7991511521402760160,417120,2017-10-22 01:07:46,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.7720975,1.0
8777015053520579922,416418,2017-10-20 01:42:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.77224435,1.0
11477526692391533448,415700,2017-10-18 01:10:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.76372413,1.0
17452589309008858440,414979,2017-10-16 01:21:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.69680891,1.0
4191348363678680071,414264,2017-10-14 01:20:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.70521908,1.0
3169625740594892892,413550,2017-10-12 01:16:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.71364604,1.0
12608797551685488293,412837,2017-10-10 01:26:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.72208823,1.0
14369727439426054087,412126,2017-10-08 01:21:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.73049956,1.0
1190061725246347207,411407,2017-10-06 01:12:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.73744633,1.0
13842620070933152532,410690,2017-10-04 01:17:31,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,2.69581077,1.0
7247597684148005308,409984,2017-10-02 01:35:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.14232123,1.0
17457003463468812850,409625,2017-10-01 01:41:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.14476169,1.0
4936504665608519016,409273,2017-09-30 01:37:04,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.14720445,1.0
5152043010119491187,408910,2017-09-29 01:14:37,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.14964556,1.0
13552540905025113925,408553,2017-09-28 01:15:09,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.15194919,1.0
15495798268588141726,408190,2017-09-27 01:34:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.14324972,1.0
16784957727492384093,407836,2017-09-26 01:53:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.14558368,1.0
8860754315818551478,407476,2017-09-25 01:12:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.13769696,1.0
3996186346993392689,407121,2017-09-24 01:16:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.12994435,1.0
13507945372430426934,406769,2017-09-23 01:26:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.12650434,1.0
620109134886089980,406407,2017-09-22 01:13:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.12893003,1.0
15364641616062323715,406057,2017-09-21 01:19:16,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.1313548,1.0
2213720429791098270,405715,2017-09-20 02:47:45,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.13365169,1.0
8558768711749752564,405332,2017-09-19 01:13:13,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.12405268,1.0
18266510787206673900,404626,2017-09-17 01:24:35,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.15189115,1.0
3714697014098485160,403906,2017-09-15 01:28:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.15434204,1.0
17086602823293184625,403549,2017-09-14 01:26:31,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.15679362,1.0
9845484767418344306,403186,2017-09-13 01:15:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.1591685,1.0
4347115408616913690,402838,2017-09-12 01:54:26,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.15320534,1.0
17201930079160815862,402481,2017-09-11 01:35:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.1562424,1.0
17798088577524402836,402252,2017-09-10 10:13:33,Ordinary Payment,S-XYPH-HC4E-SVJB-7RUE7,S-HK9D-P74Q-XDEJ-D6PGM,4.36874509,1.0
10903932192268317015,402117,2017-09-10 01:23:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.15826531,1.0
4596140330775066762,401759,2017-09-09 01:32:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.5345854,1.0
841449299623546805,401405,2017-09-08 01:30:40,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.40784986,1.0
4247901706078796845,399971,2017-09-04 01:10:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.07836063,1.0
14501911831139223468,399417,2017-09-02 12:27:49,Ordinary Payment,S-XYPH-HC4E-SVJB-7RUE7,S-H3KL-696N-3EJR-4S4Y9,1.0,1.0
13057321639481289081,399254,2017-09-02 01:15:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.08170351,1.0
8143163777328843993,398540,2017-08-31 01:09:54,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XYPH-HC4E-SVJB-7RUE7,1.10798038,1.0
