ID,Height,timestamp,Type,From,To,Amount,Fee
15240780791027894314,449861,2018-01-21 14:35:17,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
6975612291137987179,449850,2018-01-21 13:55:24,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,305.0,1.0
4793938301428479880,427241,2017-11-19 07:55:06,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
17820820143252846134,427229,2017-11-19 07:15:39,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,299.0,1.0
2770914003364747295,427161,2017-11-19 02:59:02,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
7447834013292248488,427156,2017-11-19 02:32:26,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,120.0,1.0
2394261075387469852,426869,2017-11-18 07:01:33,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,733.0,1.0
18192599043563428554,426862,2017-11-18 06:15:27,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,734.0,1.0
2575093011356510141,426579,2017-11-17 11:38:03,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,2465.0,1.0
9436283760474444421,426571,2017-11-17 10:53:59,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,2219.0,1.0
11880665408894777099,426568,2017-11-17 10:48:07,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,247.0,1.0
3033813188033607549,423758,2017-11-09 14:14:41,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
14063641910553667728,423747,2017-11-09 13:29:34,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,241.0,1.0
8687647120397552736,423387,2017-11-08 13:29:20,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,377.0,1.0
2993915694214275583,423376,2017-11-08 12:42:36,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,378.0,1.0
10599092818382786910,421873,2017-11-04 08:03:17,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
18208232117283999439,421867,2017-11-04 07:19:03,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,262.0,1.0
12134964908666749605,421257,2017-11-02 14:28:43,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,580.0,1.0
15654386854078187769,421246,2017-11-02 13:53:14,Arbitrary Message,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,0.0,1.0
8244337191139854469,421246,2017-11-02 13:53:14,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,581.0,1.0
941172847723856784,419059,2017-10-27 11:09:58,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,553.0,1.0
11382080098359903801,419054,2017-10-27 10:34:00,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,554.0,1.0
14081200568580606982,417241,2017-10-22 09:10:45,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,33339.0,1.0
11107429121470677299,417226,2017-10-22 08:21:57,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,33340.0,3.0
13368855223593484083,374169,2017-06-23 11:28:32,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,1043.0,1.0
15489436997791255545,374167,2017-06-23 10:57:52,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,1044.0,1.0
8295471176577578555,373966,2017-06-22 21:22:06,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,11544.0,1.0
3266042130685323470,373954,2017-06-22 20:56:07,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,11545.0,1.0
2998151772794884770,367357,2017-06-04 10:41:46,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,24299.0,1.0
8736593219710487565,367354,2017-06-04 10:28:03,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,24300.0,2.0
682694305221445661,357309,2017-05-07 07:55:22,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,1634.0,1.0
8003277488090825649,357306,2017-05-07 07:42:39,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,1635.0,1.0
11798623517512980027,357024,2017-05-06 13:07:17,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
9136239872475727380,357019,2017-05-06 12:37:08,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,2600.0,1.0
17982287620545879016,356678,2017-05-05 13:48:49,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,91801.0,1.0
1744357486745584469,356672,2017-05-05 13:33:14,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,91800.0,9.0
16386077629058730520,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RWQY-WR4Y-36XP-HZ8LG,2.0,1.0001
4408245713017627733,338785,2017-03-16 13:01:32,Ordinary Payment,S-RWQY-WR4Y-36XP-HZ8LG,S-R8SQ-TUEM-DTHQ-7ATA3,174999.0,1.0
7670323659140226207,338781,2017-03-16 12:34:16,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,175000.0,18.0
