ID,Height,timestamp,Type,From,To,Amount,Fee
17930494636447044144,385024,2017-07-24 08:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHHT-KVYU-BLS7-EZSD8,0.0,1.0
5052998308233134880,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHHT-KVYU-BLS7-EZSD8,0.0,1.0
16093851235791856356,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-UHHT-KVYU-BLS7-EZSD8,0.0,1.0
3086369045180556226,142212,2015-09-13 05:48:58,Ordinary Payment,S-UHHT-KVYU-BLS7-EZSD8,S-69YD-XX8Y-CR4G-GE2Y5,2.0,1.0
63998597968680386,133678,2015-08-20 08:21:32,Reward Recipient Assignment,S-UHHT-KVYU-BLS7-EZSD8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5456581288610269649,131743,2015-08-14 22:39:29,Ordinary Payment,S-UHHT-KVYU-BLS7-EZSD8,S-69YD-XX8Y-CR4G-GE2Y5,1015.0,1.0
10654915836086312106,131500,2015-08-14 06:25:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,251.87296236,1.0
4612795497351385185,128500,2015-08-05 20:54:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,251.63584872,1.0
1878473489993444244,124801,2015-07-26 11:55:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,260.71820459,1.0
7533898928074075152,123500,2015-07-22 21:09:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,251.27444501,1.0
13412366507139832965,121133,2015-07-16 06:15:40,Ordinary Payment,S-UHHT-KVYU-BLS7-EZSD8,S-69YD-XX8Y-CR4G-GE2Y5,524.0,1.0
11951769290412235739,117100,2015-07-04 23:11:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,256.40979912,1.0
15505656498881474089,112501,2015-06-22 02:35:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,268.10935145,1.0
9902119920737918149,110421,2015-06-16 06:45:56,Ordinary Payment,S-UHHT-KVYU-BLS7-EZSD8,S-69YD-XX8Y-CR4G-GE2Y5,382.0,1.0
4014569086743914897,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-UHHT-KVYU-BLS7-EZSD8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14219515457776769063,110082,2015-06-15 08:10:10,Reward Recipient Assignment,S-UHHT-KVYU-BLS7-EZSD8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6758277376958939417,105800,2015-06-03 08:39:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,255.1424881,1.0
1098605383390051475,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-UHHT-KVYU-BLS7-EZSD8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15629202965587469296,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-UHHT-KVYU-BLS7-EZSD8,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14787151115844171559,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,5.03489853,1.0
9561393649782566894,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,10.25973171,1.0
4707621739437927325,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,5.17100781,1.0
12034466475493811367,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,5.79947037,1.0
14814601591116735294,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,17.70325481,1.0
3826643967144113007,99801,2015-05-17 14:52:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,3.09314737,1.0
15855096999843752200,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,29.09104726,1.0
403967623521867159,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,12.72685079,1.0
11752430031159672298,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,23.02414587,1.0
15948999942981678395,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,5.12057346,1.0
5375191742881969319,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,8.64761458,1.0
14734737956144162923,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,8.73650078,1.0
9234981705320933367,98142,2015-05-12 23:16:27,Ordinary Payment,S-UHHT-KVYU-BLS7-EZSD8,S-69YD-XX8Y-CR4G-GE2Y5,1100.0,1.0
13084451385459082714,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,14.61594558,1.0
4302828155993291625,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,98.68060267,1.0
12337600971921707444,97640,2015-05-11 13:44:30,Ordinary Payment,S-UHHT-KVYU-BLS7-EZSD8,S-WGTZ-4MGV-TY5G-7CQFH,3.0,1.0
14722410404929168481,97640,2015-05-11 13:44:30,Ordinary Payment,S-UHHT-KVYU-BLS7-EZSD8,S-NRV8-WSV3-ZR5F-A7P6M,3.0,1.0
793731880592966244,97640,2015-05-11 13:44:30,Ordinary Payment,S-UHHT-KVYU-BLS7-EZSD8,S-T9FQ-CMGM-LZAF-DE3HD,3.0,1.0
17648251240242389224,97639,2015-05-11 13:30:49,Ordinary Payment,S-UHHT-KVYU-BLS7-EZSD8,S-D65D-DRX5-L83K-6R2RX,3.0,1.0
4702239031997193229,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,7.81960033,1.0
3364514209983340899,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,4.20597181,1.0
4072879341663209623,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,16.57857393,1.0
18084547711182567559,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,116.21944101,1.0
12926533362560935925,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,35.09958423,1.0
3642803028121460616,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,15.04291399,1.0
14439343642517864548,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,46.51693891,1.0
3841484717694106790,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,5.16911791,1.0
5268530213774358475,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,6.0743019,1.0
10409915590080254704,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,14.24374192,1.0
18079272250193811527,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,25.99580994,1.0
18271714405696952463,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,5.32146942,1.0
8327136498421806756,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,17.61253248,1.0
14048976542621193154,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,5.92983497,1.0
3545010519887911354,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,21.24929533,1.0
15797219178691224870,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,5.72164856,1.0
16339754913950321700,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,6.94032041,1.0
5194014351838059726,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,3.2240078,1.0
1325237611986491324,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,9.19803672,1.0
18365219211328684068,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,23.6347596,1.0
14972839709841725366,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,10.84309502,1.0
5280858642573509839,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,29.0168931,1.0
18088832375152973557,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,5.92415059,1.0
3447455560114738914,92200,2015-04-26 08:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,3.45862453,1.0
1504897163883479023,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,12.64298981,1.0
450536317796676536,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,12.9224779,1.0
9467964703369914489,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,6.26780876,1.0
11248606395159377372,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,27.52506818,1.0
1169391191304783034,91002,2015-04-23 00:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,8.13604255,1.0
11254361258814720787,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,6.52945088,1.0
13295986520447892709,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,6.5968567,1.0
10701265314306268302,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,12.25975185,1.0
17311003959777946349,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,6.89693325,1.0
5520558429099262574,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,9.7485317,1.0
4586819986257909959,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,3.42273303,1.0
824692109519416773,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,15.3013089,1.0
15253948336749854331,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,5.33790626,1.0
13162783258198504835,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,11.67295108,1.0
17008370156869902417,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,25.89930971,1.0
6199337747971676517,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,8.40155205,1.0
989752000090907112,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,40.6267406,1.0
15063164755719951246,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,15.39393134,1.0
16914867395292257774,89001,2015-04-17 09:53:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,4.35502765,1.0
3496114533263011715,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,2.3517483,1.0
5336988377390599090,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,10.27509531,1.0
9753142062991157514,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,2.66960528,1.0
13100293312761832731,88604,2015-04-16 07:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHHT-KVYU-BLS7-EZSD8,4.2848569,1.0
8978708064449688579,88496,2015-04-15 23:40:27,Reward Recipient Assignment,S-UHHT-KVYU-BLS7-EZSD8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6194283683959991376,87370,2015-04-12 20:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHHT-KVYU-BLS7-EZSD8,302.25818157,1.0
18264192617906721168,85628,2015-04-07 23:29:25,Ordinary Payment,S-UHHT-KVYU-BLS7-EZSD8,S-69YD-XX8Y-CR4G-GE2Y5,973.0,1.0
8433638865846443807,84760,2015-04-05 13:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHHT-KVYU-BLS7-EZSD8,374.12711713,1.0
14590288438842357226,82060,2015-03-29 00:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHHT-KVYU-BLS7-EZSD8,301.04792147,1.0
4627951373811718983,77852,2015-03-17 05:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHHT-KVYU-BLS7-EZSD8,302.09266123,1.0
9274974851703460729,63292,2015-02-04 12:46:19,Reward Recipient Assignment,S-UHHT-KVYU-BLS7-EZSD8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9514792154545774023,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-UHHT-KVYU-BLS7-EZSD8,3.0,1.0
