ID,Height,timestamp,Type,From,To,Amount,Fee
8962701133185718633,781048,2020-08-04 22:21:15,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.03675
2215668872631829816,738943,2020-04-09 11:02:24,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-ASTQ-J592-AVK7-H2QFU,5.0,0.0294
16191855044239682306,734509,2020-03-28 01:09:26,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-KKW2-36EJ-DH5F-5HPPW,2.0,0.0441
12330518862284221258,734251,2020-03-27 07:44:18,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-KKW2-36EJ-DH5F-5HPPW,1.0,0.0147
6001412041444924176,733988,2020-03-26 14:25:07,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-P97V-6LJF-JEK7-3RS2P,2.0,0.00735
6911805180179223186,730005,2020-03-15 10:58:03,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-WDHX-GDSW-MM68-G55TF,4.0,0.0588
962776562446551667,727897,2020-03-09 13:35:23,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-KKW2-36EJ-DH5F-5HPPW,8.0,0.0294
18356903884276603196,726467,2020-03-05 13:28:30,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-YEGX-PZGF-UQ3J-DMHVG,1.0,0.0147
1063980917885241880,726448,2020-03-05 12:12:04,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-R7TG-2XWG-23HY-EGAPC,1.0,0.00735
310402004026066319,726388,2020-03-05 08:18:10,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-6E9J-2YZV-27B4-DKDJP,36.0,0.0588
6622955182504996790,726044,2020-03-04 09:00:23,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-KKW2-36EJ-DH5F-5HPPW,1.0,0.03675
8901743851044015243,725718,2020-03-03 11:01:37,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-KKW2-36EJ-DH5F-5HPPW,8.0,0.0294
6000752917203973444,724687,2020-02-29 14:04:51,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-57FL-NH35-TK93-GCVFA,19.0,0.0588
11640180161184828746,724662,2020-02-29 11:46:57,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-KKW2-36EJ-DH5F-5HPPW,3.0,0.00735
16984260823842499531,724201,2020-02-28 05:10:12,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-KKW2-36EJ-DH5F-5HPPW,8.0,0.0294
13334469352918120325,722086,2020-02-22 06:57:29,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-KKW2-36EJ-DH5F-5HPPW,30.0,0.0147
12153303395892803631,720691,2020-02-18 09:24:00,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-KKW2-36EJ-DH5F-5HPPW,7.0,0.0588
3374725459201174187,718356,2020-02-11 20:58:14,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-KC54-XZLL-FRRK-B7QD7,1.0,0.05145
5403874855622114709,717850,2020-02-10 11:15:00,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-KKW2-36EJ-DH5F-5HPPW,1.0,0.0147
2719707709563877687,716714,2020-02-07 06:26:45,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-4MH2-MC6C-2PUP-EJDEU,11.0,0.0147
16618745352357331841,715763,2020-02-04 14:33:27,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-PVM7-WEP6-GMQD-G8SKA,4.0,0.05145
8000550282134259,715488,2020-02-03 19:51:29,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-U5CV-AYKH-XXBV-946XD,4.0,0.0588
11563538668816260873,715255,2020-02-03 04:16:18,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-KKW2-36EJ-DH5F-5HPPW,2.0,0.0441
10899478387598196642,714699,2020-02-01 14:53:10,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-KKW2-36EJ-DH5F-5HPPW,4.0,0.03675
16926712256851122876,713946,2020-01-30 12:24:33,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-KKW2-36EJ-DH5F-5HPPW,5.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKW2-36EJ-DH5F-5HPPW,10.0,0.0588
