ID,Height,timestamp,Type,From,To,Amount,Fee
13859884233056456538,779791,2020-08-01 10:38:57,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.0294
3356866009089143887,742037,2020-04-18 02:37:24,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-RQQY-F6FL-FCQ6-2B679,11.0,0.03675
6312913789053882649,741705,2020-04-17 04:34:38,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-7GDD-PH66-2W6F-8PBNN,1.0,0.0441
13985512576040675781,740921,2020-04-14 23:47:49,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-7GDD-PH66-2W6F-8PBNN,11.0,0.03675
17187152508120294731,738914,2020-04-09 09:07:23,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-WECM-H4MV-QCEY-7PUFQ,10.0,0.0588
2640910456949958568,738124,2020-04-07 04:15:17,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-N82V-EP8D-MDG7-3VM5S,3.0,0.03675
15870994422872519496,737505,2020-04-05 10:46:28,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-7GDD-PH66-2W6F-8PBNN,6.0,0.0294
11572242915972317278,736784,2020-04-03 09:59:20,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-7GDD-PH66-2W6F-8PBNN,10.0,0.03675
13433974979985638365,736339,2020-04-02 03:58:07,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-XSGR-SXZD-7B33-9JLEY,1.0,0.03675
3677204711902683381,735856,2020-03-31 19:42:01,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-7GDD-PH66-2W6F-8PBNN,1.0,0.05145
7194691454334053250,732299,2020-03-21 21:03:31,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-4XVK-FJSC-Q246-442C8,2.0,0.0588
7086680802341831490,731159,2020-03-18 16:32:09,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-7GDD-PH66-2W6F-8PBNN,2.0,0.0588
2340612299044392906,731121,2020-03-18 14:06:53,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-S3ZG-S7WH-MZEL-E3FJG,1.0,0.0147
3207721735569665764,729918,2020-03-15 05:15:46,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-TTSV-DNV2-XZAM-89LY7,5.0,0.0441
13629898441074122470,729606,2020-03-14 08:22:47,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-7GDD-PH66-2W6F-8PBNN,1.0,0.00735
1883121346733750621,729500,2020-03-14 01:19:16,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-7GDD-PH66-2W6F-8PBNN,2.0,0.03675
3603446642938138245,728359,2020-03-10 20:30:58,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-7GDD-PH66-2W6F-8PBNN,2.0,0.02205
18003731435861852993,727914,2020-03-09 14:11:28,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-7GDD-PH66-2W6F-8PBNN,1.0,0.02205
6295500555269024963,727342,2020-03-08 00:39:37,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.03675
7431547466566885724,726389,2020-03-05 08:23:50,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-QN4E-QMF3-PL8M-EA7F7,1.0,0.0294
1142960912329549437,726315,2020-03-05 03:01:11,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-W93K-PFMB-TMWU-C4ZM8,14.0,0.05145
2852048789942006042,726245,2020-03-04 22:35:57,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-M6FK-BVSN-USK9-G52F3,4.0,0.0441
11573391519522109247,724744,2020-02-29 17:33:55,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-7GDD-PH66-2W6F-8PBNN,10.0,0.0294
8011788508706300215,724723,2020-02-29 16:20:49,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-7GDD-PH66-2W6F-8PBNN,5.0,0.0294
16004084825092347484,724036,2020-02-27 18:00:35,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-7GDD-PH66-2W6F-8PBNN,5.0,0.05145
5069682495926923688,723224,2020-02-25 11:25:10,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-Q65K-VDNW-R4RU-6WETN,11.0,0.0294
8795732157820610065,723164,2020-02-25 07:43:20,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-7AGS-A4JQ-L9T5-CUY8R,7.0,0.05145
14128146657104145440,722270,2020-02-22 19:35:36,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-H2TZ-8AZS-Z63R-ET7UJ,11.0,0.0294
15030198792769254870,721843,2020-02-21 15:12:45,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-7GDD-PH66-2W6F-8PBNN,3.0,0.03675
15426370306946974576,721704,2020-02-21 05:25:34,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-7GDD-PH66-2W6F-8PBNN,9.0,0.0147
17885245596430757619,720435,2020-02-17 16:06:38,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-7GDD-PH66-2W6F-8PBNN,17.0,0.0588
11743444226802157423,716509,2020-02-06 16:33:30,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-7RXJ-FPHJ-N8MD-FRNQM,1.0,0.0147
11586861521996324305,716115,2020-02-05 13:59:47,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-WHRU-8FJZ-5TJQ-7YJ3W,3.0,0.0147
12841457253065988700,713349,2020-01-28 20:31:09,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-7GDD-PH66-2W6F-8PBNN,4.0,0.0441
8860671312506954350,712833,2020-01-27 10:02:09,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.02205
16764013624148840841,712823,2020-01-27 09:05:15,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-7GDD-PH66-2W6F-8PBNN,1.0,0.0588
10791802972717539466,711579,2020-01-23 21:34:16,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-PBV9-XBBB-K4PG-ERUNB,3.0,0.0294
8515109332563852109,711444,2020-01-23 12:29:02,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-7GDD-PH66-2W6F-8PBNN,4.0,0.0147
9142564721436143685,711015,2020-01-22 08:01:16,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-HNEF-X3FF-VC53-DUY6N,7.0,0.02205
9155563577734657709,710581,2020-01-21 02:47:31,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-YXCT-XWX2-9DN7-BMNSH,2.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7GDD-PH66-2W6F-8PBNN,10.0,0.05145
