ID,Height,timestamp,Type,From,To,Amount,Fee
17013865451771834212,1035905,2022-07-14 11:17:55,Contract Payment,S-SFZB-9WFK-UBBL-CF9Y9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1067000098702873697,1035904,2022-07-14 11:15:36,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-SFZB-9WFK-UBBL-CF9Y9,0.3,0.02
10500260588712284945,1034898,2022-07-11 15:24:42,Contract Payment,S-SFZB-9WFK-UBBL-CF9Y9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7297801544261146092,1034897,2022-07-11 15:19:36,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-SFZB-9WFK-UBBL-CF9Y9,0.3,0.02
6710054214479103175,1031748,2022-07-02 21:17:30,Contract Payment,S-SFZB-9WFK-UBBL-CF9Y9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5483271528170560374,1031747,2022-07-02 21:14:27,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-SFZB-9WFK-UBBL-CF9Y9,0.3,0.02
491621527625237560,1031744,2022-07-02 21:02:42,Contract Payment,S-SFZB-9WFK-UBBL-CF9Y9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2457342339775760074,1031744,2022-07-02 21:02:42,Contract Payment,S-SFZB-9WFK-UBBL-CF9Y9,S-GEMS-9DUZ-XXYU-FVZ4H,931.0,0.0
17606075289933679446,1031744,2022-07-02 21:02:42,Contract Payment,S-SFZB-9WFK-UBBL-CF9Y9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
399285761247869147,1031744,2022-07-02 21:02:42,Contract Payment,S-SFZB-9WFK-UBBL-CF9Y9,S-Q74R-PV5V-78EM-9GRSR,19.01776,0.0
14509126262701084740,1031743,2022-07-02 20:59:01,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-SFZB-9WFK-UBBL-CF9Y9,950.3,0.02
