ID,Height,timestamp,Type,From,To,Amount,Fee
10673896431799579747,436795,2017-12-16 01:01:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQ5-XXVK-LE6N-DF6J5,4.42754953,1.0
2254676816226725944,434238,2017-12-08 21:29:42,Reward Recipient Assignment,S-ZQQ5-XXVK-LE6N-DF6J5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3564374175069335876,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZQQ5-XXVK-LE6N-DF6J5,1.07643571,1.0
1440678962935422754,431662,2017-12-01 16:26:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQQ5-XXVK-LE6N-DF6J5,1.13810344,1.0
7678738452170588252,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQQ5-XXVK-LE6N-DF6J5,1.58278873,1.0
12975504332777812210,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQQ5-XXVK-LE6N-DF6J5,0.52761857,1.0
572686482608406987,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQQ5-XXVK-LE6N-DF6J5,1.78086089,1.0
14957437288043717319,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQQ5-XXVK-LE6N-DF6J5,1.65525121,1.0
2281763726033262868,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQQ5-XXVK-LE6N-DF6J5,5.84280718,1.0
16926198712485891938,428852,2017-11-23 20:01:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQQ5-XXVK-LE6N-DF6J5,0.39264422,1.0
3391373063076480732,426876,2017-11-18 07:41:06,Reward Recipient Assignment,S-ZQQ5-XXVK-LE6N-DF6J5,S-E925-FACX-C2X8-49772,0.0,1.0
5003030468160940378,426403,2017-11-16 23:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQQ5-XXVK-LE6N-DF6J5,1.0,1.0
6416085647451699410,426373,2017-11-16 21:57:28,Reward Recipient Assignment,S-ZQQ5-XXVK-LE6N-DF6J5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10609628598728407165,426371,2017-11-16 21:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQQ5-XXVK-LE6N-DF6J5,1.0,1.0
9079514429530270345,426365,2017-11-16 21:20:16,Reward Recipient Assignment,S-ZQQ5-XXVK-LE6N-DF6J5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13450683234916145760,426364,2017-11-16 21:07:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZQQ5-XXVK-LE6N-DF6J5,1.0,1.0
