ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LB95-8LAH-BHK4-7M5JX,3.517e-05,0.0735
7658201367100341489,938196,2021-10-15 20:24:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.28417426,0.0147
2152554629308010768,937220,2021-10-13 03:27:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.37337154,0.0147
5712789779685738855,936420,2021-10-10 21:56:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,75.63890274,0.0147
9243726747679667115,935972,2021-10-09 16:19:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.05281185,0.02205
14495951231994452524,934817,2021-10-06 11:15:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.05782714,0.0147
15815376525410752805,932434,2021-09-29 20:08:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.10178658,0.0147
16919837768892217666,931573,2021-09-27 10:43:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.33920422,0.0147
7827513411468006590,930209,2021-09-23 15:47:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,79.00148276,0.0147
13191731551346880198,929362,2021-09-21 07:12:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.04742449,0.0147
3350498464644256726,928423,2021-09-18 16:36:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,78.84312102,0.0294
1780123089077999518,928063,2021-09-17 16:33:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.02655432,0.0147
7491026630068131235,927021,2021-09-14 18:56:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.11662271,0.02205
9539747034529790184,926139,2021-09-12 08:22:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,82.57220183,0.0147
11724054936869443302,925308,2021-09-10 00:45:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.01959104,0.0147
2941132683325777570,923504,2021-09-05 00:25:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.07445123,0.0147
11315275150129590989,922184,2021-09-01 08:16:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.16300277,0.0147
8595619078007397066,921443,2021-08-30 07:02:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.28558147,0.0147
12289560477875607572,920809,2021-08-28 12:54:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.20262308,0.02205
7328668268259750081,919546,2021-08-25 00:32:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.42718328,0.0147
9558560575351798147,918427,2021-08-21 21:42:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.30441403,0.0294
6184689151079178944,917876,2021-08-20 09:06:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.28821256,0.02205
7093882109161105557,917019,2021-08-17 23:58:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.41186654,0.0147
3388824687182297857,916097,2021-08-15 10:27:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.33927836,0.0147
11945018181549262555,914076,2021-08-09 19:27:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.57404633,0.0147
10271137841366304589,912918,2021-08-06 14:18:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.62642471,0.0294
10793292693287530032,911495,2021-08-02 15:27:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.74932209,0.02205
4077914999304760317,910429,2021-07-30 16:17:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,88.63057467,0.0147
9591641569181719018,909586,2021-07-28 08:04:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,82.37999991,0.0147
16359446744271455687,909319,2021-07-27 14:20:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.87266102,0.02205
91285579788136323,908327,2021-07-24 20:09:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.11200833,0.0147
15251160864146496710,907517,2021-07-22 14:22:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.12382915,0.0147
11912420542696065574,905961,2021-07-18 06:12:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.03928848,0.0147
13594802638575698944,905321,2021-07-16 11:46:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,84.36633347,0.0147
8702756300707119097,905228,2021-07-16 05:23:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.59496189,0.0147
712954933559014125,904120,2021-07-13 03:29:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.33787497,0.0147
16039316239091698444,903443,2021-07-11 06:18:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.41739325,0.0147
12167463844357655649,902553,2021-07-08 18:59:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.23128419,0.0294
8748403051232004547,901399,2021-07-05 14:04:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.48176532,0.02205
7066033060807434378,900904,2021-07-04 05:02:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.22334211,0.0147
487554623892363026,900003,2021-07-01 17:01:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.18675961,0.02205
15849171626584438814,899493,2021-06-30 07:01:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.41649214,0.0147
964037683834440853,898930,2021-06-28 17:18:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,87.98397971,0.02205
4012313385679611484,898510,2021-06-27 13:17:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,90.15232246,0.02205
10046019884393676138,898144,2021-06-26 13:08:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.19649783,0.03675
2807950017782088183,897606,2021-06-25 01:11:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.1537774,0.0147
11617918378851885343,897111,2021-06-23 16:00:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.00859851,0.0147
1893262819409245752,896561,2021-06-22 03:24:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.18880098,0.0147
4942726805589959538,895853,2021-06-20 04:04:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.27282366,0.0147
3117958637786290068,895393,2021-06-18 21:28:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.16645015,0.0147
16450387297679937078,894949,2021-06-17 15:43:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.46512932,0.0147
1427496299316122359,893936,2021-06-14 20:10:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.87793962,0.0147
5350862298980361881,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,2.11457295,0.02205001
3182101814815285924,893477,2021-06-13 13:43:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.23437627,0.02205
1597098008635368718,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,0.9799586,0.02205001
17311156668990474393,892929,2021-06-12 01:02:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.00328214,0.0147
1519165342822780550,892065,2021-06-09 15:29:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.1594015,0.0147
9977298096814532757,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,0.98006789,0.02205001
11842106641207200172,891620,2021-06-08 09:45:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.23548918,0.0147
1986334587785665410,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,0.97952771,0.02205001
3038232785862050985,890989,2021-06-06 15:38:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.1191217,0.02205
7382505961542999474,890989,2021-06-06 15:38:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.1203467,0.0147
13833570254224264452,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,0.97954104,0.02205001
1545082992380601975,890526,2021-06-05 08:52:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.11118371,0.0147
15206263153628199239,890323,2021-06-04 19:14:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.02456483,0.02205001
5534379232097392845,889966,2021-06-03 19:21:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.00464329,0.02205001
10947808627327804925,889934,2021-06-03 17:14:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.17242061,0.0147
2999221927835931480,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,0.97931492,0.02205001
5550154525471851037,889325,2021-06-02 00:47:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.4151881,0.0147
13640678322007912107,889264,2021-06-01 20:31:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,0.97946369,0.02205001
10263249748384060868,888882,2021-05-31 19:16:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,0.98398485,0.02205001
10432673337009977586,888586,2021-05-30 23:25:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,9.99823776,0.0147
14825903627361302383,888530,2021-05-30 19:38:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.01955906,0.02205001
11009209559938102513,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.06864694,0.02205001
7998640780409571528,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.04045267,0.02205001
6254057942887072223,887605,2021-05-28 05:59:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.06263569,0.0147
11136981830465489117,887483,2021-05-27 21:51:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.02470532,0.02205001
14348401179403410051,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.04069284,0.02205001
7828372667636707581,887088,2021-05-26 19:23:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.05216737,0.02205001
12137605295059865106,887010,2021-05-26 14:11:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.2974226,0.02205
7190279105034549517,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.04074791,0.02205001
17704377605469621801,886472,2021-05-25 02:31:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.43194891,0.0147
11814016947610198629,886368,2021-05-24 19:26:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.07287185,0.02205001
3245910213569981688,886122,2021-05-24 03:03:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.27760044,0.0147
2337628435737707665,886008,2021-05-23 19:26:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.05691772,0.02205001
5666004112952718601,885789,2021-05-23 04:43:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.07985089,0.0147
13180733037558702652,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.08587799,0.02205001
17060133360035734656,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.19044095,0.02205001
4397486237901080591,885200,2021-05-21 13:33:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,98.49769148,0.0588
12867026049336874807,884964,2021-05-20 22:00:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.74711949,0.02205001
7003013703722286393,884817,2021-05-20 12:06:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,95.78088664,0.0441
8071045158051263056,884737,2021-05-20 06:46:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.06686015,0.02205001
15546565511171665280,884588,2021-05-19 20:47:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.42195886,0.06615
18027322741649848155,884577,2021-05-19 19:59:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.1985311,0.02205001
17249741023327544091,884210,2021-05-18 19:38:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.15497776,0.02205001
6312731023481304642,883853,2021-05-17 19:36:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.08110994,0.02205001
7483932701375491931,883828,2021-05-17 18:01:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,97.38380464,0.03675
1488316948181659884,883614,2021-05-17 03:57:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.3425395,0.0147
13026930278325336789,883498,2021-05-16 19:58:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.19184014,0.02205001
3192119408758718357,883347,2021-05-16 09:51:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.76377751,0.02205001
14835491747515235463,883182,2021-05-15 23:06:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,93.83191921,0.03675
4983655340751211459,883132,2021-05-15 19:34:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.25625871,0.02205001
16062538064937568023,883016,2021-05-15 11:50:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,6.22353349,0.02205001
14489890973409922639,882959,2021-05-15 08:11:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.28151134,0.0147
17912784783239965966,882781,2021-05-14 19:54:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.17690566,0.02205001
15124380627883599374,882413,2021-05-13 19:41:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.22202495,0.02205001
11867101445482441214,882337,2021-05-13 14:40:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.99209715,0.02205001
299966048044498497,882052,2021-05-12 19:36:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.18884481,0.02205001
8259730098153462262,881692,2021-05-11 19:32:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.14837371,0.02205001
13676215206377024958,881624,2021-05-11 15:09:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.21091355,0.0147
1513492932469010636,881482,2021-05-11 05:44:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.17211653,0.02205001
7263787254899241802,881332,2021-05-10 19:34:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.10877971,0.02205001
3877874102412963919,881231,2021-05-10 12:47:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.05582683,0.0147
13926329660672046029,881079,2021-05-10 02:47:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.18720961,0.02205001
877642885889074841,880975,2021-05-09 19:42:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.17648093,0.02205001
12979535526861620981,880798,2021-05-09 08:02:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.4852518,0.0147
7418832451397125048,880613,2021-05-08 19:35:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.20225883,0.02205001
4424574848635984367,880284,2021-05-07 21:45:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,100.10094621,0.03675
14187516478558290900,880251,2021-05-07 19:30:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.14755147,0.02205001
6433384583690463917,879893,2021-05-06 19:34:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.14816908,0.02205001
4270188925652766360,879708,2021-05-06 07:13:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.20190102,0.02205001
12978306237482510706,879679,2021-05-06 05:13:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.00298605,0.0147
17135412380514504382,879536,2021-05-05 19:54:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.1630396,0.02205001
14855845253448998755,879165,2021-05-04 18:57:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.0943314,0.0147
13663745346828505189,878728,2021-05-03 14:04:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.13456933,0.0147
180707141100749642,878672,2021-05-03 10:08:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.10778141,0.0588
12042007621493903322,878372,2021-05-02 14:10:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.20500955,0.0147
13433597305146468379,878107,2021-05-01 20:25:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.21310101,0.0147
3011319499388254001,877931,2021-05-01 07:29:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.25695606,0.0147
3654797437831921654,877756,2021-04-30 19:51:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.21806742,0.0147
2888811192443714663,877565,2021-04-30 06:59:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.19843042,0.0147
5758869141331935384,877398,2021-04-29 19:57:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.24006028,0.0147
10150164010845090437,877183,2021-04-29 05:43:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.19074872,0.0147
6167258311574697317,877037,2021-04-28 19:46:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.22557776,0.0147
7994262782408265910,876932,2021-04-28 12:43:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.21307724,0.0147
12700015912570132308,876675,2021-04-27 19:42:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.23131873,0.0147
3592208031397750838,875451,2021-04-24 10:00:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,92.49969201,0.02205
3012344447555579397,875398,2021-04-24 06:29:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.19857491,0.02205
1785915077120944969,875145,2021-04-23 13:35:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,68.06790146,0.0147
1761078024019136957,875019,2021-04-23 05:14:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,11.255962,0.02205
8698137850439634761,874877,2021-04-22 19:37:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.36610471,0.0147
7183251819670956666,874814,2021-04-22 15:35:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LB95-8LAH-BHK4-7M5JX,0.0,0.03675001
761640668913509530,874805,2021-04-22 14:57:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LB95-8LAH-BHK4-7M5JX,0.0,0.01470001
5513326719458319025,874777,2021-04-22 13:09:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LB95-8LAH-BHK4-7M5JX,0.0,0.11025001
6708369706200410689,874771,2021-04-22 12:48:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LB95-8LAH-BHK4-7M5JX,0.0,0.01470001
16088360338549378969,874769,2021-04-22 12:40:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,10.60209543,0.0882
12233030357151103033,874728,2021-04-22 09:51:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LB95-8LAH-BHK4-7M5JX,0.0,0.02205001
4442301807217434545,874694,2021-04-22 07:32:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LB95-8LAH-BHK4-7M5JX,0.0,0.03675001
10402704327028248871,874660,2021-04-22 05:15:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LB95-8LAH-BHK4-7M5JX,0.0,0.08085001
4682981135703904960,874645,2021-04-22 04:12:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LB95-8LAH-BHK4-7M5JX,0.0,0.07350001
17173015732372374973,874632,2021-04-22 03:23:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LB95-8LAH-BHK4-7M5JX,0.0,0.04410001
4838495194324169401,874614,2021-04-22 02:11:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LB95-8LAH-BHK4-7M5JX,0.0,0.04410001
2466847330884563630,874604,2021-04-22 01:28:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LB95-8LAH-BHK4-7M5JX,0.0,0.04410001
2233553732031400257,874564,2021-04-21 22:54:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LB95-8LAH-BHK4-7M5JX,1.43127982,0.0147
9469114205184129783,874467,2021-04-21 16:28:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LB95-8LAH-BHK4-7M5JX,11.37326309,0.0441
