ID,Height,timestamp,Type,From,To,Amount,Fee
4249519370885209676,426478,2017-11-17 05:09:08,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
4878837150736847733,426471,2017-11-17 04:36:24,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,2500.0,1.0
337588576831190342,398084,2017-08-29 18:47:21,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
11682202157077445197,398077,2017-08-29 18:24:06,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,2500.0,1.0
17874174411070536200,388411,2017-08-02 17:10:14,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
10593125725410935484,388401,2017-08-02 16:40:39,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,19000.0,2.0
17733638357055167126,388063,2017-08-01 17:53:08,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3049867447009093737,388052,2017-08-01 17:09:23,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,20000.0,2.0
13961554042554326747,374672,2017-06-24 21:23:53,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
10867054008818848276,374583,2017-06-24 15:22:29,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,3000.0,1.0
17718975220424122659,374494,2017-06-24 09:34:58,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
6338428444611254882,374483,2017-06-24 08:31:19,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,13000.0,1.0
5304963337458389666,373550,2017-06-21 17:57:55,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
711076911248420321,373539,2017-06-21 17:17:26,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,5000.0,1.0
10601490198406625616,362071,2017-05-20 16:09:50,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
11321152307908620698,362058,2017-05-20 15:13:07,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,50000.0,5.0
16597949877523382560,361364,2017-05-18 16:21:30,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
12925383480996803794,361350,2017-05-18 15:43:34,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,6000.0,1.0
964145334678848076,358257,2017-05-09 23:53:35,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12274482563234750122,358246,2017-05-09 23:01:21,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,10000.0,1.0
13079124992709850085,355878,2017-05-03 07:50:18,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1008501750341595124,355867,2017-05-03 07:21:33,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,10000.0,1.0
6908426447498799005,355854,2017-05-03 06:25:50,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,84999.0,1.0
14556941930770681898,355837,2017-05-03 05:12:12,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,85000.0,9.0
7373018265583022393,355782,2017-05-03 01:59:08,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,38999.0,1.0
15847419341688198033,355771,2017-05-03 00:56:23,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,25000.0,10.0
5613117503932408653,355771,2017-05-03 00:56:23,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,14000.0,3.0
4719797347634116853,355514,2017-05-02 07:44:12,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,30699.0,1.0
7464609890785338312,355494,2017-05-02 06:15:48,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,10700.0,1.0
6574891002896304788,355492,2017-05-02 06:09:40,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,10000.0,1.0
8554409546003187358,355492,2017-05-02 06:09:40,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,10000.0,1.0
7615692861386485722,347945,2017-04-11 03:29:42,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
7920127034239523873,347941,2017-04-11 03:18:15,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,20000.0,2.0
7864235837283725869,347250,2017-04-09 05:18:19,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
14331180894380006418,347248,2017-04-09 05:02:06,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,2500.0,1.0
17630848831901206320,346938,2017-04-08 07:57:15,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,2501.0,1.0
8978062274023206832,346936,2017-04-08 07:53:31,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,2500.0,1.0
1220109636166072983,346346,2017-04-06 16:02:09,Token Transfer,S-3LQ3-DGUS-CYYF-CNB54,S-GKPC-RFHH-ZNWP-8GZAZ,0.0,1.0
11828342541745932702,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKPC-RFHH-ZNWP-8GZAZ,2.0,1.0001
16638940138981439088,344775,2017-04-02 06:33:55,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,13499.0,1.0
6775366910739278483,344772,2017-04-02 06:27:59,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,13500.0,1.0
5094059161348973805,340795,2017-03-22 03:17:03,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,17999.0,1.0
18198046609268635604,340792,2017-03-22 03:10:22,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,18000.0,2.0
13867088677106291272,340720,2017-03-21 22:43:12,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
14760886559580382039,340718,2017-03-21 22:33:53,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,1200.0,1.0
368220403540480923,340511,2017-03-21 08:40:46,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
17448899634999574958,340509,2017-03-21 08:34:06,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,1500.0,1.0
10296929970083538001,340404,2017-03-21 01:04:58,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
5539791309551645754,340401,2017-03-21 00:24:20,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,6000.0,1.0
9434721667762394038,340062,2017-03-20 02:06:47,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,6511.2,1.0
5562210817720150781,340057,2017-03-20 01:48:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKPC-RFHH-ZNWP-8GZAZ,6512.2,1.0
2977332450180328462,339987,2017-03-19 21:10:14,Ordinary Payment,S-GKPC-RFHH-ZNWP-8GZAZ,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
1232063784965414818,339984,2017-03-19 21:01:15,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-GKPC-RFHH-ZNWP-8GZAZ,12.0,1.0
