ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NCW4-4X8X-HXHK-FNWN5,6.59e-06,0.0735
12358319706570416977,526752,2018-08-24 17:41:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,20.07476867,0.1
17411877702528069952,525450,2018-08-21 02:30:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,21.55065623,0.1
11492170328176605604,524157,2018-08-17 11:16:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,20.15619185,0.1
16625888204525032902,523098,2018-08-14 12:32:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,21.70759443,0.1
5413317816539121246,522353,2018-08-12 10:43:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,21.41029902,0.1
14488116798319274869,521137,2018-08-09 00:50:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,20.05045971,0.1
16094959190865870441,520214,2018-08-06 10:29:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,21.36706579,0.1
16115010412850345110,519523,2018-08-04 12:28:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,21.01576931,0.1
17174474164409051594,518679,2018-08-02 04:08:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,21.17271928,0.1
18331372256454079433,517909,2018-07-31 00:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,21.657871,0.1
18198264713876531031,517326,2018-07-29 08:41:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,21.05677819,0.1
3435332414122299581,515241,2018-07-23 12:49:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,21.46148369,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,23.47195392,0.1
13765432788985010534,512776,2018-07-16 15:26:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,50.71285158,0.1
12681333262352334959,510734,2018-07-10 22:19:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,51.94280744,0.1
2906655860635396086,509146,2018-07-06 11:25:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,51.27934826,0.1
17924073724307395301,507700,2018-07-02 10:35:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,52.3111285,0.1
12074523140924641736,505973,2018-06-27 14:25:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,53.3856001,0.1
2056587363336644992,502734,2018-06-18 13:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,52.68235199,0.1
10052534386569336564,501287,2018-06-14 11:19:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,50.47213872,0.1
4838103643031998792,499291,2018-06-08 21:12:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,52.43456764,1.0
5307854383802189370,496220,2018-05-31 06:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,53.84410687,1.0
10282919900736127615,492698,2018-05-21 10:21:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,55.33135971,1.0
10262801058275044201,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NCW4-4X8X-HXHK-FNWN5,88.99149468,1.0
10895580717808400783,485156,2018-04-30 07:31:42,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
1185114428155865081,470738,2018-03-20 23:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,51.6,1.0
9933115591514719912,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,50.14,1.0
2581665292118882789,463360,2018-02-28 07:51:49,Ordinary Payment,S-NCW4-4X8X-HXHK-FNWN5,S-TNFR-LXSY-LP7L-57ZU2,10.0,1.0
5686478947576639953,460382,2018-02-19 23:52:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,163.83999999,1.0
8810679830568781889,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,89.39,1.0
4925039374821612846,457014,2018-02-10 14:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,198.98,1.0
17927881182945220243,455910,2018-02-07 12:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,249.07,1.0
18105622799393434485,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,50.55999999,1.0
18365555710595790647,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,50.88,1.0
13335519382808963159,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,54.18999999,1.0
7713634990435616446,447994,2018-01-16 09:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,406.35999999,1.0
5011394728378943578,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,56.59,1.0
6640143803241072038,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,58.26,1.0
7040314064849157852,445599,2018-01-09 16:29:55,Ordinary Payment,S-NCW4-4X8X-HXHK-FNWN5,S-FB46-FTVD-HMDS-845KC,5.0,1.0
15621305272409142377,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,51.82,1.0
8708566654656878750,445297,2018-01-08 19:46:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-NCW4-4X8X-HXHK-FNWN5,0.01527234,1.0
17506672010113674759,444910,2018-01-07 17:56:13,Ordinary Payment,S-NCW4-4X8X-HXHK-FNWN5,S-3F6R-8GSX-HNVD-6KVS6,5.0,1.0
12868599207835191086,444892,2018-01-07 16:59:03,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9496734793356158341,444880,2018-01-07 16:25:40,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7578774641729694879,444875,2018-01-07 16:11:30,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16449682050322729588,444870,2018-01-07 15:54:52,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3246250057824855258,444865,2018-01-07 15:32:14,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6776330816052444715,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,50.14,1.0
1748524770764891645,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,51.17,1.0
5280819773459553854,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,57.86,1.0
2277432360293864056,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,22.0,1.0
769720221788436028,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,53.45,1.0
16535466230462986454,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,53.24,1.0
974298355424425466,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NCW4-4X8X-HXHK-FNWN5,22.5,1.0
15788820223267057731,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,113.15,1.0
7220480597050951001,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,69.2,1.0
9291042860897860643,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,49.0,1.0
10775473912665804841,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,55.22,1.0
18319672360652372018,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NCW4-4X8X-HXHK-FNWN5,22.5,1.0
15441367084999187046,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,50.1,1.0
15645633821600422674,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NCW4-4X8X-HXHK-FNWN5,22.5,1.0
8386103091806544318,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,61.17,1.0
10029079334012591349,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,50.63999999,1.0
8930983397980872445,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,18.9,1.0
1231641238510828954,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,17.91,1.0
12248855562171438874,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,56.89,1.0
16727645333078882219,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NCW4-4X8X-HXHK-FNWN5,25.0,1.0
17067397955242656824,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,68.14999999,1.0
10613917236581667047,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,54.05,1.0
587077663043959118,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,105.0,1.0
8939273290289674517,395143,2017-08-21 13:14:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCW4-4X8X-HXHK-FNWN5,260.33999999,1.0
42068682842857816,394384,2017-08-19 10:13:55,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8199754332922965876,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NCW4-4X8X-HXHK-FNWN5,28.64673168,1.0
8647753360786955270,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NCW4-4X8X-HXHK-FNWN5,28.64673168,1.0
6524301294496389428,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NCW4-4X8X-HXHK-FNWN5,16.2135543,1.0
11451929017976897087,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NCW4-4X8X-HXHK-FNWN5,36.30539941,1.0
368836728476655279,382468,2017-07-16 15:50:52,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4202497728925559570,382389,2017-07-16 10:45:12,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7622781431717874796,382187,2017-07-15 21:25:59,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1619437155065574388,382182,2017-07-15 21:16:25,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3900779345005903418,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCW4-4X8X-HXHK-FNWN5,14.35303082,1.0
9212478854244836091,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCW4-4X8X-HXHK-FNWN5,0.60239894,1.0
17879741281194156323,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NCW4-4X8X-HXHK-FNWN5,5.92258158,1.0
14767167203023590942,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,20.14479905,1.0
11564058788991297536,377855,2017-07-03 18:40:26,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14443084947964385554,377815,2017-07-03 15:47:30,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1667704533053354507,377692,2017-07-03 07:33:39,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2396756882162732120,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,69.72792643,1.0
16952218190293731356,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,43.02563297,1.0
7120238857642748450,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,49.64729734,1.0
4101763011089655736,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,6.72028328,1.0
4773985640451582017,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,45.32931351,1.0
8656446765507685640,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,19.75400836,1.0
6963692068963785015,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,28.9075668,1.0
4917680085274487646,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,48.15320537,1.0
13508264830095999992,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,45.32842267,1.0
13204296592667657522,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,43.40131153,1.0
9336648904324236153,373650,2017-06-22 00:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,25.9665242,1.0
16963940228142006861,373282,2017-06-20 23:51:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,607.46873721,1.0
11778087892033848192,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,59.68594364,1.0
8738188801940555695,373071,2017-06-20 09:46:57,Ordinary Payment,S-NCW4-4X8X-HXHK-FNWN5,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,10.0
997229652516192400,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,30.59807951,1.0
12186328214027188498,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,95.70946271,1.0
14089970989161457538,372089,2017-06-17 16:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,31.70361884,1.0
18300171695650389392,371724,2017-06-16 15:39:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,1096.20507808,1.0
14874119988026575234,371652,2017-06-16 10:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,16.81991867,1.0
16990411724834930949,371633,2017-06-16 09:17:39,Ordinary Payment,S-NCW4-4X8X-HXHK-FNWN5,S-9WBV-UXFZ-S4LA-855BW,5000.0,100.0
17275549199957036894,371632,2017-06-16 09:10:13,Ordinary Payment,S-NCW4-4X8X-HXHK-FNWN5,S-9WBV-UXFZ-S4LA-855BW,100.0,1.0
18314462349271516231,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,57.04012408,1.0
8054817980186767944,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,41.99918818,1.0
16587114330079911817,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,112.97462162,1.0
14355804116378647925,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,77.16114247,1.0
2191347306094635930,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,86.13854489,1.0
4450508854225739023,369013,2017-06-09 01:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,1014.23999879,1.0
18324100954334206637,368843,2017-06-08 14:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,95.38746149,1.0
11202434141349201242,368483,2017-06-07 14:09:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,1018.15835037,1.0
18202628415700331386,368215,2017-06-06 19:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,103.04875066,1.0
1263864210922658625,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,159.23160301,1.0
10171406580422269668,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,35.85064423,1.0
6605464459114428035,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,31.20711579,1.0
565564981409037670,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,26.77942193,1.0
3494232217405793955,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,41.74893151,1.0
9861329294152999043,365918,2017-05-31 10:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,132.1869421,1.0
13602626117271419409,365559,2017-05-30 09:52:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,927.75546096,1.0
16593881729362510834,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,70.24103547,1.0
6442229681840581482,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,63.78508222,1.0
17065027206323810183,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,61.60460466,1.0
14982457305970820400,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,120.40673265,1.0
2948658730983483613,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,60.39356024,1.0
7431271908538558854,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,84.37240984,1.0
9522040976072652620,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,110.14096268,1.0
561467248365167533,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,125.01768991,1.0
2133590971684934783,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,119.0388491,1.0
7120705681254004669,362137,2017-05-20 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,149.43433453,1.0
15376258378589567349,361778,2017-05-19 20:20:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,988.1477734,1.0
705830284781498656,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,53.83149364,1.0
6147539407041569150,361228,2017-05-18 07:20:33,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3513500560589041936,361059,2017-05-17 20:09:52,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3509575630057004874,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NCW4-4X8X-HXHK-FNWN5,0.0,1.0
11746277268158084535,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,65.59676746,1.0
5831623100218280414,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NCW4-4X8X-HXHK-FNWN5,0.0,1.0
4440197268645183271,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,82.80565898,1.0
12094396687592756463,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NCW4-4X8X-HXHK-FNWN5,0.0,1.0
9157692720972231128,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,31.19877564,1.0
12016917078548754418,359909,2017-05-14 15:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,82.9929797,1.0
116687662674462044,359537,2017-05-13 13:51:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,1088.42197182,1.0
5302646136676435159,359206,2017-05-12 15:49:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,95.16644292,1.0
16185204569395700091,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,64.84786064,1.0
17124616442137660751,358478,2017-05-10 14:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,140.95395073,1.0
11470234231983669458,358119,2017-05-09 14:11:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,1056.12750982,1.0
12393976654490963113,357793,2017-05-08 16:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,43.95944017,1.0
456676519137051110,357427,2017-05-07 15:59:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,89.93094861,1.0
1387080543106362117,357092,2017-05-06 17:29:29,Reward Recipient Assignment,S-NCW4-4X8X-HXHK-FNWN5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16695395993738283670,357043,2017-05-06 13:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,28.64495985,1.0
17451796286342990083,356645,2017-05-05 11:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,2.94787901,1.0
16341610480534214370,356276,2017-05-04 10:39:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,16.40411483,1.0
5629127753147795496,356206,2017-05-04 06:02:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCW4-4X8X-HXHK-FNWN5,3.0,1.0
1064825238301745705,355916,2017-05-03 10:31:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCW4-4X8X-HXHK-FNWN5,10.26006352,1.0
