ID,Height,timestamp,Type,From,To,Amount,Fee
13698830815445449702,373409,2017-06-21 08:30:25,Ordinary Payment,S-5AM8-X73T-TYSK-76KMK,S-7REE-7R6C-GETB-5CDDE,678.0,1.0
12199772614660797599,372799,2017-06-19 15:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,9.85945885,1.0
18308993641674530588,372440,2017-06-18 15:36:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,46.78680353,1.0
4436867952490610600,371678,2017-06-16 12:17:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,126.06492728,1.0
15197434144650972566,371284,2017-06-15 09:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,30.7619446,1.0
4100737288270595243,370926,2017-06-14 09:46:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,58.87030025,1.0
12238171131432148300,370547,2017-06-13 08:12:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,28.46975404,1.0
14729545004225618867,370164,2017-06-12 06:43:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,41.66057116,1.0
9014556178802533697,369804,2017-06-11 06:25:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,74.35829411,1.0
13717718785885431084,369441,2017-06-10 06:18:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,62.511559,1.0
930736719880256267,369076,2017-06-09 05:58:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,13.69319467,1.0
11441491810788973153,368711,2017-06-08 05:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,7.18032612,1.0
18204509676586877730,368334,2017-06-07 04:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,8.21638781,1.0
361766517080578266,367967,2017-06-06 03:32:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,22.08076518,1.0
866288532712705973,367600,2017-06-05 02:53:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,12.64321191,1.0
14135227481009188185,367238,2017-06-04 02:49:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,8.69221862,1.0
15895511460577002648,366858,2017-06-03 01:28:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,34.22226653,1.0
17779401769147980571,366483,2017-06-02 00:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AM8-X73T-TYSK-76KMK,4.84832416,1.0
17763051997856566821,366469,2017-06-01 23:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AM8-X73T-TYSK-76KMK,0.05258275,1.0
17943000004031902271,366109,2017-05-31 22:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5AM8-X73T-TYSK-76KMK,3.5720388,1.0
13753666243019515337,366104,2017-05-31 22:42:37,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-E925-FACX-C2X8-49772,0.0,1.0
2878299682352873459,366104,2017-05-31 22:42:37,Account Update,S-5AM8-X73T-TYSK-76KMK,,0.0,1.0
6396643509562780246,365708,2017-05-30 20:22:50,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4844299479917539034,363821,2017-05-25 13:22:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5AM8-X73T-TYSK-76KMK,7.68536185,1.0
9210871001975138952,363540,2017-05-24 18:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AM8-X73T-TYSK-76KMK,23.45,1.0
8012870108585818134,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AM8-X73T-TYSK-76KMK,36.06,1.0
15092941785442480376,363106,2017-05-23 13:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AM8-X73T-TYSK-76KMK,20.12,1.0
221162835282811883,362975,2017-05-23 04:45:58,Ordinary Payment,S-5AM8-X73T-TYSK-76KMK,S-W3PX-M5V7-77TX-ETAUD,272.0,1.0
3568804357994633783,362737,2017-05-22 12:56:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AM8-X73T-TYSK-76KMK,30.6,1.0
750303164030698899,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5AM8-X73T-TYSK-76KMK,13.75162199,1.0
16708416050401773461,361498,2017-05-19 01:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AM8-X73T-TYSK-76KMK,159.59,1.0
14545098904445526871,361169,2017-05-18 03:39:22,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18389154845491355707,361125,2017-05-18 00:25:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5AM8-X73T-TYSK-76KMK,17.53475865,1.0
6336651376312986091,360746,2017-05-16 23:08:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5AM8-X73T-TYSK-76KMK,23.85778345,1.0
17457794902732963199,360243,2017-05-15 13:29:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5AM8-X73T-TYSK-76KMK,16.1747746,1.0
15684192358677477769,359960,2017-05-14 18:24:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5AM8-X73T-TYSK-76KMK,3.35182447,1.0
14239899263903056684,359671,2017-05-13 23:10:48,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5601300226721223168,359671,2017-05-13 23:10:48,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-5AM8-X73T-TYSK-76KMK,5.0,1.0
16459802883188655560,359668,2017-05-13 23:02:42,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-5AM8-X73T-TYSK-76KMK,5.0,1.0
18219002610972213087,359585,2017-05-13 17:04:51,Ordinary Payment,S-5AM8-X73T-TYSK-76KMK,S-7REE-7R6C-GETB-5CDDE,434.0,1.0
9367701030019340193,359168,2017-05-12 13:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AM8-X73T-TYSK-76KMK,126.03,1.0
15782559361005850068,359117,2017-05-12 09:33:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AM8-X73T-TYSK-76KMK,27.01,1.0
17504349317027575806,358424,2017-05-10 10:59:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AM8-X73T-TYSK-76KMK,40.8,1.0
15113948030010940,358353,2017-05-10 05:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5AM8-X73T-TYSK-76KMK,24.65,1.0
16395519271682123409,358058,2017-05-09 10:15:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5AM8-X73T-TYSK-76KMK,4.51231907,1.0
17271527082268400174,357814,2017-05-08 17:56:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5AM8-X73T-TYSK-76KMK,27.10706374,1.0
2843680922713613195,357432,2017-05-07 16:16:59,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13895598115392513633,357389,2017-05-07 13:24:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5AM8-X73T-TYSK-76KMK,13.27741091,1.0
3131940125817194770,357239,2017-05-07 03:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5AM8-X73T-TYSK-76KMK,0.08411545,1.0
10015183375556738663,357029,2017-05-06 13:14:04,Account Update,S-5AM8-X73T-TYSK-76KMK,,0.0,1.0
13937963045439793605,357021,2017-05-06 12:42:46,Account Update,S-5AM8-X73T-TYSK-76KMK,,0.0,1.0
13153477812291747905,356934,2017-05-06 06:44:46,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14072924449649124909,356934,2017-05-06 06:44:46,Account Update,S-5AM8-X73T-TYSK-76KMK,,0.0,1.0
9681545019133123567,356923,2017-05-06 05:51:46,Account Update,S-5AM8-X73T-TYSK-76KMK,,0.0,1.0
2273944142050516406,356922,2017-05-06 05:35:23,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
133510927123579956,356880,2017-05-06 03:12:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5AM8-X73T-TYSK-76KMK,6.39433451,1.0
17071393980237171905,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5AM8-X73T-TYSK-76KMK,14.91551523,1.0
12157112834141703570,354731,2017-04-30 02:45:16,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14593890988858090318,352368,2017-04-23 12:13:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AM8-X73T-TYSK-76KMK,13.23049053,1.0
2012846991618083682,352002,2017-04-22 11:40:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AM8-X73T-TYSK-76KMK,25.10991774,1.0
5526289979471582879,351644,2017-04-21 11:32:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AM8-X73T-TYSK-76KMK,8.31348079,1.0
16218166616724206531,351274,2017-04-20 10:49:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AM8-X73T-TYSK-76KMK,38.64951928,1.0
3195319158638470253,350895,2017-04-19 09:19:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AM8-X73T-TYSK-76KMK,48.36288264,1.0
3620943609074531556,350531,2017-04-18 08:50:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AM8-X73T-TYSK-76KMK,3.49769894,1.0
13517689943941250063,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5AM8-X73T-TYSK-76KMK,0.63566579,1.0
9973495390188845682,350160,2017-04-17 08:12:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AM8-X73T-TYSK-76KMK,0.10875907,1.0
6170822432011304031,350072,2017-04-17 02:01:58,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13153039069841595631,349786,2017-04-16 07:21:22,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16670969629193920086,349694,2017-04-16 00:54:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AM8-X73T-TYSK-76KMK,4.95704456,1.0
7427697821940815644,349328,2017-04-15 00:07:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5AM8-X73T-TYSK-76KMK,13.51470859,1.0
10383274309630708663,349071,2017-04-14 07:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5AM8-X73T-TYSK-76KMK,2.74464904,1.0
15798296100261150756,348951,2017-04-13 22:50:21,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10916247644357806273,348948,2017-04-13 22:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AM8-X73T-TYSK-76KMK,3.0,1.0
5988797079784295465,348844,2017-04-13 15:44:47,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12475405315541820700,348837,2017-04-13 15:24:56,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3690181102935247062,348837,2017-04-13 15:24:56,Account Update,S-5AM8-X73T-TYSK-76KMK,,0.0,1.0
16788195909030783823,348835,2017-04-13 15:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5AM8-X73T-TYSK-76KMK,3.0,1.0
9602135015709345937,347305,2017-04-09 08:24:29,Reward Recipient Assignment,S-5AM8-X73T-TYSK-76KMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8760078956708582163,347305,2017-04-09 08:24:29,Account Update,S-5AM8-X73T-TYSK-76KMK,,0.0,1.0
16079662181566703055,345833,2017-04-05 05:36:41,Account Update,S-5AM8-X73T-TYSK-76KMK,,0.0,1.0
4858914244947714586,345729,2017-04-04 22:52:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5AM8-X73T-TYSK-76KMK,3.0,1.0
