ID,Height,timestamp,Type,From,To,Amount,Fee
8265725689757484152,373106,2017-06-20 12:19:35,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
4030726030502891732,373102,2017-06-20 12:01:23,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-EJ7Z-LXSX-8G8X-BEVJV,6500.0,1.0
5103862816143076906,372340,2017-06-18 08:47:44,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,13699.0,1.0
7700226678963601232,372336,2017-06-18 08:27:57,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-EJ7Z-LXSX-8G8X-BEVJV,13700.0,2.0
2150885642619720436,369121,2017-06-09 09:23:25,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,5059.0,1.0
13457371644600778080,369117,2017-06-09 08:55:02,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-EJ7Z-LXSX-8G8X-BEVJV,5060.0,2.0
14362378100449881090,359486,2017-05-13 10:37:17,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,904.0,1.0
12342317333178985141,359482,2017-05-13 10:31:44,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-EJ7Z-LXSX-8G8X-BEVJV,905.0,2.0
5035842993324231324,359476,2017-05-13 09:46:59,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,3993.0,1.0
11248449681546425859,359471,2017-05-13 09:21:28,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-EJ7Z-LXSX-8G8X-BEVJV,3994.0,2.0
17903831973516111365,359466,2017-05-13 09:10:14,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,787.0,1.0
6265738979188931119,359464,2017-05-13 09:05:19,Ordinary Payment,S-BLP3-9XUJ-HDWK-FSRTL,S-EJ7Z-LXSX-8G8X-BEVJV,788.0,2.0
12745108312665981746,348467,2017-04-12 14:42:28,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3092184842904188968,348466,2017-04-12 14:37:03,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-EJ7Z-LXSX-8G8X-BEVJV,10000.0,2.0
6609940730222897943,346236,2017-04-06 08:49:53,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
3791902034927288751,346232,2017-04-06 08:44:11,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-EJ7Z-LXSX-8G8X-BEVJV,50000.0,5.0
16164190303569445821,345661,2017-04-04 18:24:50,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
17313805246184571710,345656,2017-04-04 17:47:56,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-EJ7Z-LXSX-8G8X-BEVJV,40000.0,2.0
13350897172936391993,345424,2017-04-04 02:09:48,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17805173061186747546,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJ7Z-LXSX-8G8X-BEVJV,2.0,1.0001
10467418151610333534,335059,2017-03-06 03:05:29,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4808140991349735962,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,1.0,1.0
8707839054552826793,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,1.0,3.0
7657254929442650004,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,2.0,2.0
2477859837781883942,334701,2017-03-05 02:58:48,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8125354743991864728,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,3.0,3.0
7694656490433681235,334641,2017-03-04 22:31:43,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7659196065422673142,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,2.0,2.0
18272540582650554878,334592,2017-03-04 19:40:59,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16995102320279456921,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,2.0,2.0
16147573764656484023,334575,2017-03-04 18:12:10,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-EJ7Z-LXSX-8G8X-BEVJV,100000.0,10.0
13536623088342091422,334546,2017-03-04 16:20:53,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1833351207395189423,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,3.0,1.0
3932243664771419493,334374,2017-03-04 04:39:11,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7769090107012170512,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,3.0,3.0
8831354821579855838,334288,2017-03-03 22:58:42,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5083789666460121426,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,20.0,1.0
2798368769378100382,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,2.0,1.0
18282812344396395450,333582,2017-03-01 23:39:26,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5324781484526079734,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,5.0,2.0
13825305727073611990,332878,2017-02-28 00:04:43,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10214317051404664356,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,6.0,5.0
14741957865216223614,332520,2017-02-27 00:10:04,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8289951497175767348,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,5.0,5.0
2043046004488941167,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,2.0,2.0
17031066470980959556,331834,2017-02-25 02:35:33,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16863572442349635790,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,4.0,4.0
14007943340536798658,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ7Z-LXSX-8G8X-BEVJV,2.0,1.0
4154811252994145223,330298,2017-02-20 19:33:40,Ordinary Payment,S-EJ7Z-LXSX-8G8X-BEVJV,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1532445536800238587,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJ7Z-LXSX-8G8X-BEVJV,10.0,2.0
2128901842029855005,329635,2017-02-18 22:57:58,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-EJ7Z-LXSX-8G8X-BEVJV,1.0,1.0
