ID,Height,timestamp,Type,From,To,Amount,Fee
11900713333281189955,664276,2019-09-13 13:34:23,Ordinary Payment,S-PGTX-HFBT-G8ZN-5Q8W4,S-HK9D-P74Q-XDEJ-D6PGM,50621.23,0.03675
8651732776025277725,662851,2019-09-09 13:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,222.6496338,0.1
868226668230430745,662847,2019-09-09 13:13:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.56845234,0.1
5240865987023991950,660111,2019-09-01 21:32:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,258.18325628,0.1
1818139259519137650,659571,2019-08-31 09:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.2183762,0.1
16377779337824626146,658794,2019-08-29 05:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.1351147,0.1
16589636794741431153,657764,2019-08-26 07:48:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.54701593,0.1
13305371982544832227,656919,2019-08-23 23:09:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.97590283,0.1
15995605926355490841,656178,2019-08-21 21:22:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.96935643,0.1
10240503249315568306,655590,2019-08-20 06:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.69161945,0.1
15968405478358009844,654707,2019-08-17 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.79518091,0.1
5184561022376233798,654034,2019-08-15 21:30:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,280.56927088,0.1
3578691902670215047,653312,2019-08-13 21:21:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,239.5503517,0.1
10882480384527267006,653271,2019-08-13 18:12:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.74212236,0.1
865224669353768912,652514,2019-08-11 15:22:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.20352941,0.1
6785602291885667828,651678,2019-08-09 06:56:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.51286841,0.1
3748772058836610740,650741,2019-08-06 16:35:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,255.0547097,0.1
8893148539523517069,650381,2019-08-05 16:34:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.44454661,0.1
11421885574105592444,649606,2019-08-03 12:35:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,278.54679057,0.1
2065435012504841950,649012,2019-08-01 20:59:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.87163812,0.1
10979069147390243053,648470,2019-07-31 07:56:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.962603,0.1
10372752291467975550,647096,2019-07-27 12:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.53550247,0.1
8657883242079720200,646306,2019-07-25 06:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.7078617,0.1
13065720623999595450,645696,2019-07-23 13:35:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.86116444,0.1
5315969018222301756,644784,2019-07-21 00:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.1551723,0.1
14068142256985164440,643514,2019-07-17 11:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.58602276,0.1
3351521275993866349,642980,2019-07-15 23:56:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.18686839,0.1
13201811616175523230,641671,2019-07-12 07:55:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,271.76553854,0.1
7951357443000702154,641213,2019-07-11 01:12:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.25931848,0.1
17634626864249739580,640492,2019-07-09 00:51:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.40365527,0.1
2475946914881979845,639319,2019-07-05 18:19:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,246.45888671,0.1
7411297239120819436,639296,2019-07-05 16:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,296.74064936,0.1
15473990056681886102,638188,2019-07-02 14:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.9497822,0.1
12583914180294857040,636977,2019-06-29 04:38:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.97942371,0.1
5236012549088905265,636160,2019-06-26 21:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,260.44760679,0.1
527305890980432760,636128,2019-06-26 19:51:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.62193415,0.1
414521843103894166,635251,2019-06-24 09:01:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.07277743,0.1
6408848534102046612,634628,2019-06-22 14:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.65431386,0.1
12444233703959057044,634180,2019-06-21 08:54:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.61541611,0.1
17030296345989286696,633857,2019-06-20 10:46:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.63105246,0.1
16353866597877877754,633222,2019-06-18 16:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.19765073,0.1
2811433801912022922,632735,2019-06-17 08:17:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.06157148,0.1
14556960965362503100,632474,2019-06-16 14:27:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,266.89702274,0.1
15091438919940692758,632263,2019-06-15 23:48:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.72114215,0.1
16518012699333148084,631846,2019-06-14 19:53:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,275.67265078,0.1
1163734677744997405,631520,2019-06-13 22:19:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.5723464,0.1
13266214490823635863,631121,2019-06-12 19:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.3934102,0.1
12514414975029884472,630898,2019-06-12 04:21:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.0787556,0.1
13345713658960321161,630501,2019-06-11 01:40:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.67806295,0.1
16202129061921734134,629967,2019-06-09 13:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.20694189,0.1
11115742623678854509,629657,2019-06-08 17:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,309.07878893,0.1
13921984773208095003,629114,2019-06-07 04:32:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.25775415,0.1
12843596088546208842,628604,2019-06-05 18:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.83328888,0.1
7885061258014687292,628294,2019-06-04 21:14:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.07289934,0.1
12517729724683255427,627939,2019-06-03 22:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,57.14928766,0.1
4816406676814209061,627532,2019-06-02 18:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,291.02780684,0.1
10275510164205102164,627357,2019-06-02 06:53:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.19094592,0.1
6408852694542867633,627099,2019-06-01 13:30:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.3262266,0.1
13640503313800698312,626680,2019-05-31 09:12:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.91945881,0.1
7683184515426755881,626037,2019-05-29 14:22:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.60084646,0.1
7263204886615522808,625629,2019-05-28 10:52:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,309.95898917,0.1
15402745027957692029,625341,2019-05-27 15:34:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,273.92893394,0.1
8306783027101245611,625261,2019-05-27 10:08:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,273.351386,0.1
11327242972076402801,625142,2019-05-27 02:14:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.92424393,0.1
17048912088654474779,624594,2019-05-25 13:18:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.57729668,0.1
8821157097300128872,624080,2019-05-24 02:50:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,282.87686331,0.1
17824446364756572739,623968,2019-05-23 19:19:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.44152791,0.1
4143258777736365517,623659,2019-05-22 22:42:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.43675803,0.1
15430267679021563902,623234,2019-05-21 17:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.67642972,0.1
18102951343660225734,622824,2019-05-20 14:26:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.70220116,0.1
12279441410472653420,622622,2019-05-20 01:12:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.08041143,0.1
16025644698169288691,622185,2019-05-18 19:34:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,312.79470536,0.1
16965018834257158449,621962,2019-05-18 04:47:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,289.13266416,0.1
17541124968234766455,621873,2019-05-17 22:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.66236532,0.1
10478827275324645585,621456,2019-05-16 18:43:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.6343635,0.1
9709197121878630549,621148,2019-05-15 22:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,274.74299997,0.1
10470734691274141371,621122,2019-05-15 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.1155452,0.1
14422945948728085492,620606,2019-05-14 09:44:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.05756046,0.1
16181919022609213483,619929,2019-05-12 12:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.98277773,0.1
7958480675049780397,619605,2019-05-11 14:43:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.77388978,0.1
8366066366213590012,619335,2019-05-10 20:40:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,280.61066285,0.1
8566441098111316590,619227,2019-05-10 13:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,285.53506648,0.1
12369283954782946676,619189,2019-05-10 10:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.69998664,0.1
2656202359187594252,618907,2019-05-09 15:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,55.27184882,0.1
16918047267736393442,618647,2019-05-08 22:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.51760815,0.1
14436748896835929334,618220,2019-05-07 17:31:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.32215205,0.1
6180252397884732304,617586,2019-05-05 23:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,56.06441193,0.1
52995151109334771,617125,2019-05-04 16:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,280.18055033,0.1
11147091766286837332,617095,2019-05-04 14:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,291.72121797,0.1
3407640583947502202,616945,2019-05-04 04:24:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,290.91208639,0.1
12783591974600133220,616856,2019-05-03 22:14:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,55.38479694,0.1
13707325711043439082,616631,2019-05-03 07:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.5692723,0.1
174710658751000219,616213,2019-05-02 03:05:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.23272786,0.1
13493960865247682688,616062,2019-05-01 16:39:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.20236787,0.1
883330874662604133,615606,2019-04-30 10:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.65503938,0.1
5219908857479581646,615195,2019-04-29 06:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.67864182,0.1
8058495081350850272,614766,2019-04-28 02:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.42730455,0.1
17244254385968084610,614480,2019-04-27 06:39:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.83772284,0.1
5900070365734638254,613985,2019-04-25 21:19:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.38274502,0.1
8446009019240306064,613484,2019-04-24 12:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,329.09872031,0.1
1183551430734191262,613307,2019-04-23 23:54:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,56.65015525,0.1
11854268665270971373,613084,2019-04-23 08:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.81312859,0.1
13931491122928221969,612839,2019-04-22 16:36:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.29566986,0.1
13307861394240008480,612651,2019-04-22 04:19:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,327.58856028,0.1
3158460449182531291,612171,2019-04-20 19:46:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.15499738,0.1
18268207266077488616,611896,2019-04-20 01:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.92708658,0.1
2015423511536943508,611504,2019-04-18 23:01:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.1771003,0.1
14827072225138805556,611231,2019-04-18 04:24:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.60670879,0.1
15706987405136796223,610645,2019-04-16 13:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.27476974,0.1
8953181939191704379,608467,2019-04-10 11:03:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.15946157,0.1
296111763866466792,607871,2019-04-08 18:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.73523776,0.1
15286179742840241247,607571,2019-04-07 22:44:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.79608995,0.1
13895706240719274866,607425,2019-04-07 13:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.56966989,0.1
5400190070677921723,607038,2019-04-06 11:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.73183919,0.1
5160779174763714885,606711,2019-04-05 13:21:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.19633843,0.1
1868893942807587486,606349,2019-04-04 13:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,58.8042508,0.1
14751399464881353382,605996,2019-04-03 13:22:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,295.91857104,0.1
9532131570888458311,605870,2019-04-03 04:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.12785548,0.1
9748148710422935683,605561,2019-04-02 08:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.04974644,0.1
15501429204293618931,605269,2019-04-01 12:14:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.75703293,0.1
9381866846670256538,604943,2019-03-31 14:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.39275636,0.1
16823659792967518678,604330,2019-03-29 21:29:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.34390912,0.1
5284354899589771104,603988,2019-03-28 22:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,345.81337513,0.1
11219602370339724020,603711,2019-03-28 03:38:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.66879087,0.1
7132611097730490950,603278,2019-03-26 22:19:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,330.83035953,0.1
288336253413660765,602918,2019-03-25 22:14:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,315.19150619,0.1
12747749965345392660,602818,2019-03-25 15:53:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.205756,0.1
7803594119017698289,602115,2019-03-23 16:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.50204348,0.1
16995461083344828845,601487,2019-03-21 22:00:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.40888504,0.1
5694016020875447465,600848,2019-03-20 03:09:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.67306892,0.1
9595653880177885222,600344,2019-03-18 17:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.22159684,0.1
2685213306381812103,599853,2019-03-17 09:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.70362883,0.1
12030413107972869683,599194,2019-03-15 12:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.90911127,0.1
16695137811439616329,598907,2019-03-14 16:36:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,306.14599561,0.1
16060614053183679980,598869,2019-03-14 13:51:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,320.3229913,0.1
8715878278629790036,598691,2019-03-14 02:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.53938406,0.1
11198456412879970025,598353,2019-03-13 03:36:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.93472148,0.1
10736800105281832865,598036,2019-03-12 06:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,328.22437352,0.1
16410290784267841714,597892,2019-03-11 20:29:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.27432678,0.1
11452694100909545005,597240,2019-03-10 00:49:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,53.2395325,0.1
9253490309982683599,596667,2019-03-08 10:33:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.49596297,0.1
6944525225041882768,596020,2019-03-06 14:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.72720531,0.1
9590056014515795730,595512,2019-03-05 04:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,50.83633798,0.1
12291653350820218515,594722,2019-03-02 23:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,51.93025013,0.1
11419453946716278330,594079,2019-03-01 04:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.50707535,0.1
1241390414240665808,593721,2019-02-28 04:18:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.49019116,0.1
4244857865473376803,593482,2019-02-27 12:24:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,342.11120792,0.1
1057906313239740997,593200,2019-02-26 17:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,52.53678689,0.1
14415928514441099815,592952,2019-02-26 00:37:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,54.23501797,0.1
2294838815702978513,592466,2019-02-24 16:02:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PGTX-HFBT-G8ZN-5Q8W4,60.29167518,0.1
