ID,Height,timestamp,Type,From,To,Amount,Fee
13700854053418593815,780401,2020-08-03 03:20:43,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0735
11102139394346813108,742310,2020-04-18 20:45:17,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-9END-6GWZ-HDQ5-7U2RV,6.0,0.0588
1512272355332119488,742019,2020-04-18 01:15:21,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-63C4-5CYY-VFXW-5DTAS,2.0,0.02205
4525362744362560052,741591,2020-04-16 20:25:40,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-KNW8-QEG7-TZNG-8DWAJ,2.0,0.02205
737603148686581545,740938,2020-04-15 01:17:57,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-KNW8-QEG7-TZNG-8DWAJ,1.0,0.0588
18185953305206887977,740923,2020-04-14 23:53:05,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-KPXK-P9U2-2DHH-4H9E7,5.0,0.0588
12687401763431637716,740187,2020-04-12 22:46:27,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-KNW8-QEG7-TZNG-8DWAJ,1.0,0.0147
2303083368916278887,739654,2020-04-11 10:20:33,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-KNW8-QEG7-TZNG-8DWAJ,3.0,0.02205
15322987303551183878,739458,2020-04-10 21:16:19,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-KNW8-QEG7-TZNG-8DWAJ,6.0,0.0294
6639561193338793892,738890,2020-04-09 07:14:53,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-3T94-S3XX-UPBS-H3UR5,1.0,0.05145
9675415556793788892,737994,2020-04-06 19:00:07,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-N4S4-MBVM-QTSQ-D48RS,1.0,0.00735
13302559550809753673,737641,2020-04-05 19:33:26,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-KNW8-QEG7-TZNG-8DWAJ,2.0,0.0588
13266253581054841595,732434,2020-03-22 05:59:34,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-FNWP-54XW-27FH-A9BTV,3.0,0.0294
18292088764251553280,731527,2020-03-19 16:57:46,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-WFUH-V6ZT-ANCZ-5UKC2,5.0,0.0294
15677565040514996797,731079,2020-03-18 10:40:47,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-KNW8-QEG7-TZNG-8DWAJ,1.0,0.0294
11663641841577846514,730956,2020-03-18 02:49:14,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-2XDF-LGQ8-BDJE-BERES,4.0,0.0441
5121304080166090195,730867,2020-03-17 20:53:07,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-KNW8-QEG7-TZNG-8DWAJ,4.0,0.03675
17420193677586675906,730813,2020-03-17 17:14:33,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-5D6K-6R23-N5VN-FC89J,11.0,0.0441
3332116104764357617,730681,2020-03-17 08:25:13,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-KNW8-QEG7-TZNG-8DWAJ,17.0,0.02205
16808644418599751763,730590,2020-03-17 02:22:28,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-U93R-LZA9-5GEU-44BBL,2.0,0.0294
7411552200531865800,728570,2020-03-11 10:54:21,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-KNW8-QEG7-TZNG-8DWAJ,3.0,0.0441
14617282845361264183,727563,2020-03-08 15:02:42,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-6Z6Q-UWZ7-KEVX-4N7BH,3.0,0.03675
8037686742164766197,727538,2020-03-08 13:13:47,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-3WU7-LSZX-EE6W-63LJR,3.0,0.05145
10481157825011175569,726892,2020-03-06 18:16:13,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-KNW8-QEG7-TZNG-8DWAJ,6.0,0.02205
9972717945438453220,722214,2020-02-22 15:57:20,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-A7JT-SKLE-UVUE-3WN3M,1.0,0.0441
15243261605454299440,721984,2020-02-22 00:36:59,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-KNW8-QEG7-TZNG-8DWAJ,1.0,0.0294
14534791260516487301,721732,2020-02-21 07:35:05,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-62VH-5GSD-XVSD-A9F97,1.0,0.0147
6871370401689002897,720325,2020-02-17 08:45:18,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-EMX7-ZWVW-BY24-FS224,1.0,0.0588
14538048089011769941,719533,2020-02-15 03:56:38,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-RLMH-9D6V-758X-3TL36,1.0,0.0294
12776465703945173228,718172,2020-02-11 08:29:11,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-HUSS-6TXR-WBLW-4RZ99,7.0,0.0588
7157775897087299323,718163,2020-02-11 07:44:02,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-KNW8-QEG7-TZNG-8DWAJ,1.0,0.03675
16184721916066440347,717689,2020-02-09 23:52:18,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-NL9U-3TK2-GAS6-GYAQN,8.0,0.05145
4904686779756360361,715495,2020-02-03 20:13:31,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-PAPN-DVPH-QMWJ-D83ZC,2.0,0.0441
17131508528806527269,714342,2020-01-31 15:00:40,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-KNW8-QEG7-TZNG-8DWAJ,11.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNW8-QEG7-TZNG-8DWAJ,10.0,0.0882
