ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X54B-CAVP-SEJR-3KWDD,1e-08,0.00735
4464801012327710841,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X54B-CAVP-SEJR-3KWDD,0.0,1.0
18056094250205224144,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X54B-CAVP-SEJR-3KWDD,0.0,1.0
5883269264481993405,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X54B-CAVP-SEJR-3KWDD,0.0,1.0
18255252726679720115,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X54B-CAVP-SEJR-3KWDD,0.0,1.0
15353957227217856313,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X54B-CAVP-SEJR-3KWDD,0.0,1.0
2102377339213829022,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X54B-CAVP-SEJR-3KWDD,0.0,1.0
4578077258232178954,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X54B-CAVP-SEJR-3KWDD,0.0,1.0
1855237834768687213,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X54B-CAVP-SEJR-3KWDD,0.0,1.0
7440774075738455936,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,206.9143927,1.0
17786734670963906179,12617,2014-09-15 18:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,326.59156126,1.0
13902998741496359733,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,45.8732976,1.0
5851649980920856346,12032,2014-09-14 04:04:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,302.5388719,1.0
8012445790345951736,11955,2014-09-13 22:48:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,298.20533985,1.0
12652477402105170144,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,209.60405401,1.0
892956288365235085,11826,2014-09-13 13:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,432.75987233,1.0
8563479712092566264,11825,2014-09-13 13:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,256.17799636,1.0
18138888993986361676,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,105.27391254,1.0
13164199159295816015,11779,2014-09-13 11:02:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,262.21102857,1.0
9884692830745496929,11767,2014-09-13 10:08:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,412.74974525,1.0
6362441529583538032,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,56.13392044,1.0
15688169493816616984,11170,2014-09-11 18:19:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,275.13330225,1.0
7876553908337389522,11153,2014-09-11 16:56:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,1004.29643169,1.0
540928435447276301,11152,2014-09-11 16:56:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,387.14323748,1.0
11020458892535055573,11151,2014-09-11 16:52:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,310.51787953,1.0
6775402651209040602,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,141.58120206,1.0
3866994491116120313,11083,2014-09-11 11:52:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,260.9819488,1.0
4818790083199432038,11031,2014-09-11 08:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,254.95936273,1.0
10442502262379372039,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,245.99085799,1.0
7833788156539895983,10972,2014-09-11 04:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,492.37386277,1.0
11485154473447708305,10953,2014-09-11 03:53:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,251.12702669,1.0
2764541157871047401,10880,2014-09-10 22:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,259.69534961,1.0
1526115765905969153,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,52.64193479,1.0
8222664436502421724,10778,2014-09-10 15:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,326.20125323,1.0
9093973747791436506,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X54B-CAVP-SEJR-3KWDD,15.96348421,1.0
17435170681513353033,10668,2014-09-10 08:16:16,Reward Recipient Assignment,S-X54B-CAVP-SEJR-3KWDD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9730709371615100657,10667,2014-09-10 08:13:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-X54B-CAVP-SEJR-3KWDD,2.0,1.0
669507356501971243,10662,2014-09-10 07:54:14,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-X54B-CAVP-SEJR-3KWDD,2.60604424,1.0
