ID,Height,timestamp,Type,From,To,Amount,Fee
15879219907612659958,601671,2019-03-22 10:43:45,Ordinary Payment,S-8VZX-67A3-6MCV-4GASD,S-R8SQ-TUEM-DTHQ-7ATA3,2563.13299999,1.0
7555580353849317208,601662,2019-03-22 10:11:43,Ordinary Payment,S-LKT8-YKGP-KEUB-98553,S-8VZX-67A3-6MCV-4GASD,2564.133,0.02205
11392271860175655843,443091,2018-01-02 15:48:27,Ordinary Payment,S-8VZX-67A3-6MCV-4GASD,S-R8SQ-TUEM-DTHQ-7ATA3,1012.0,1.0
14753532430757883611,443087,2018-01-02 15:09:08,Ordinary Payment,S-LKT8-YKGP-KEUB-98553,S-8VZX-67A3-6MCV-4GASD,1013.0,1.0
3332730671746024004,437040,2017-12-16 17:43:02,Ordinary Payment,S-8VZX-67A3-6MCV-4GASD,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
3302709609215819905,437038,2017-12-16 17:31:58,Ordinary Payment,S-LKT8-YKGP-KEUB-98553,S-8VZX-67A3-6MCV-4GASD,1200.0,1.0
13777903682721816581,431180,2017-11-30 08:14:03,Ordinary Payment,S-8VZX-67A3-6MCV-4GASD,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
16614711176901944104,431172,2017-11-30 07:49:35,Ordinary Payment,S-LKT8-YKGP-KEUB-98553,S-8VZX-67A3-6MCV-4GASD,1500.0,1.0
5010649798296594912,423307,2017-11-08 08:17:13,Ordinary Payment,S-8VZX-67A3-6MCV-4GASD,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
3739131603543752747,423301,2017-11-08 07:49:49,Ordinary Payment,S-LKT8-YKGP-KEUB-98553,S-8VZX-67A3-6MCV-4GASD,3600.0,1.0
8423161059395504888,411976,2017-10-07 15:29:21,Ordinary Payment,S-8VZX-67A3-6MCV-4GASD,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
5778488108314596296,411971,2017-10-07 15:20:26,Ordinary Payment,S-LKT8-YKGP-KEUB-98553,S-8VZX-67A3-6MCV-4GASD,3000.0,1.0
6473208218183681813,411149,2017-10-05 08:18:25,Ordinary Payment,S-8VZX-67A3-6MCV-4GASD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3000433435780765828,411138,2017-10-05 07:45:52,Ordinary Payment,S-LKT8-YKGP-KEUB-98553,S-8VZX-67A3-6MCV-4GASD,1000.0,1.0
12609715264726712369,402349,2017-09-10 16:47:30,Ordinary Payment,S-8VZX-67A3-6MCV-4GASD,S-R8SQ-TUEM-DTHQ-7ATA3,990.0,1.0
10899375098032002940,402341,2017-09-10 16:15:36,Ordinary Payment,S-LKT8-YKGP-KEUB-98553,S-8VZX-67A3-6MCV-4GASD,991.0,1.0
6402231127953316719,395767,2017-08-23 07:12:38,Ordinary Payment,S-8VZX-67A3-6MCV-4GASD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1165232585752791588,395764,2017-08-23 07:00:55,Ordinary Payment,S-LKT8-YKGP-KEUB-98553,S-8VZX-67A3-6MCV-4GASD,100.0,1.0
