ID,Height,timestamp,Type,From,To,Amount,Fee
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JWJR-BYVX-E4B8-3EWAW,1e-08,1.08045
4384855250023214188,639536,2019-07-06 08:51:48,Ordinary Payment,S-JWJR-BYVX-E4B8-3EWAW,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.147
8232598211744657183,636033,2019-06-26 13:08:05,Ordinary Payment,S-JWJR-BYVX-E4B8-3EWAW,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,0.294
12643709564933546289,636016,2019-06-26 11:51:29,Ordinary Payment,S-JWJR-BYVX-E4B8-3EWAW,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,0.294
4900189845707223439,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JWJR-BYVX-E4B8-3EWAW,0.0,1.0
1144229144236985384,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JWJR-BYVX-E4B8-3EWAW,0.0,1.0
8791859066651838942,487001,2018-05-05 11:36:12,Ordinary Payment,S-JWJR-BYVX-E4B8-3EWAW,S-B747-7HSG-LRK2-4RBQA,35.0,1.0
13689418039380311726,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JWJR-BYVX-E4B8-3EWAW,0.0,1.0
14421754813377036719,448175,2018-01-16 21:20:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWJR-BYVX-E4B8-3EWAW,4999.0,1.0
4219981964334602113,444613,2018-01-06 21:44:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWJR-BYVX-E4B8-3EWAW,4809.0,1.0
15364639125904109932,443544,2018-01-03 22:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWJR-BYVX-E4B8-3EWAW,5000.0,1.0
11277430732976264539,439851,2017-12-24 14:07:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWJR-BYVX-E4B8-3EWAW,199.0,1.0
