ID,Height,timestamp,Type,From,To,Amount,Fee
9439457914314435120,441754,2017-12-29 22:07:47,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,1025.0,1.0
12261814581155825675,441718,2017-12-29 19:11:40,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,1026.0,1.0
14207366249372750807,435661,2017-12-12 20:55:06,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,4871.0,1.0
7759423001350570210,435655,2017-12-12 20:20:43,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,4872.0,1.0
17038125453099129897,426706,2017-11-17 19:59:57,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,169.0,1.0
9252014575410376793,426700,2017-11-17 19:46:10,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,170.0,1.0
9085585404328468370,425655,2017-11-14 21:37:50,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,2255.0,1.0
9326332182285546318,425648,2017-11-14 21:23:28,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,2256.0,1.0
15042500348180999442,421704,2017-11-03 20:30:36,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,790.0,1.0
6956149924300944709,421696,2017-11-03 20:03:32,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,791.0,1.0
4714879006116350258,421039,2017-11-02 00:02:54,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,5352.0,1.0
14831019842271756111,421031,2017-11-01 23:44:34,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,5353.0,1.0
5083029096497695655,406641,2017-09-22 17:08:45,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,75484.32287797,1.0
3038539780067010975,406632,2017-09-22 16:42:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,75485.32287797,1.0
10782273056626647708,405579,2017-09-19 17:36:57,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,8499.0,1.0
12823027179487518018,405573,2017-09-19 17:19:08,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,8500.0,1.0
14730665549832091417,390231,2017-08-07 19:38:06,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,1121.0,1.0
15684926322557057407,390223,2017-08-07 18:56:08,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,1122.0,1.0
8857012630196725886,387833,2017-08-01 02:25:22,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,3510.0,1.0
17697542332633196815,387821,2017-08-01 01:46:26,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-8EVQ-3D2U-2QVC-2YFHA,3511.0,1.0
8947876005969786778,373239,2017-06-20 21:03:25,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,3859.0,1.0
11011769862738876,373227,2017-06-20 20:17:31,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,3860.0,1.0
6254951172551571256,372619,2017-06-19 03:34:53,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11517589463722036190,372608,2017-06-19 02:26:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,10000.0,1.0
16292806094945663023,366857,2017-06-03 01:22:00,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,1994.0,1.0
16656700833787431997,366846,2017-06-03 00:23:31,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,1220.0,1.0
17140476807325724918,366846,2017-06-03 00:23:31,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-8EVQ-3D2U-2QVC-2YFHA,775.0,1.0
2940588019580853959,365336,2017-05-29 19:20:59,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,4271.0,1.0
3980751034679693277,365323,2017-05-29 18:21:01,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,682.0,1.0
7258687742128755195,365323,2017-05-29 18:21:01,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-8EVQ-3D2U-2QVC-2YFHA,3590.0,1.0
6267447782948864775,365044,2017-05-28 23:27:27,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,2422.0,1.0
12276557565855712658,365036,2017-05-28 23:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,1918.0,1.0
8127745812421224131,365033,2017-05-28 22:42:32,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,505.0,1.0
8530760090827314098,364733,2017-05-28 02:42:42,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,7498.0,1.0
14945861072162195249,364722,2017-05-28 02:11:09,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,7499.0,1.0
14462228374757880676,364701,2017-05-28 00:24:08,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,776.0,1.0
5678864369798904650,364678,2017-05-27 22:58:10,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,777.0,1.0
4106933030990967000,364295,2017-05-26 21:27:19,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,4843.0,1.0
1219573425867378570,364284,2017-05-26 20:25:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,4844.0,1.0
13614700414881065475,364208,2017-05-26 15:38:59,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,14998.0,1.0
7090944277114949934,364197,2017-05-26 15:09:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,14999.0,1.0
1301937547640006845,364192,2017-05-26 14:40:30,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,4997.0,1.0
4964881649676754475,364181,2017-05-26 13:33:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,4998.0,1.0
8742359952905748119,364057,2017-05-26 05:21:54,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,5499.0,1.0
31097167503920689,364046,2017-05-26 04:42:09,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,5500.0,1.0
5343850285635448835,363929,2017-05-25 20:36:56,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,5273.50637286,1.0
8686764719281991316,363918,2017-05-25 20:05:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,5274.50637286,1.0
15483725723946482595,363909,2017-05-25 19:22:58,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,513.0,1.0
167445636563751968,363898,2017-05-25 18:59:23,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,514.0,1.0
2357571849721239398,363501,2017-05-24 16:29:51,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
12309827786800013100,363485,2017-05-24 15:06:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,9999.0,1.0
12177535631056956064,363315,2017-05-24 03:36:36,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,6527.15700131,1.0
14825863575730556385,363304,2017-05-24 03:01:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,6528.15700131,1.0
11371953593465172024,363235,2017-05-23 22:16:45,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
7462778042627135940,363212,2017-05-23 20:37:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,5000.0,1.0
14704011365493926240,360357,2017-05-15 20:53:50,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
8327101351485692312,360346,2017-05-15 20:14:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,29999.0,1.0
1666455617622720611,360315,2017-05-15 18:23:31,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,5360.0,1.0
12650725523558741174,360302,2017-05-15 17:22:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,5361.0,1.0
1949774579746187695,356889,2017-05-06 03:58:52,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,30225.27272728,1.0
15598308620769980279,356866,2017-05-06 02:14:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,30226.27272728,1.0
17109460920932072639,356108,2017-05-03 23:38:16,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,24998.0,1.0
4425412449976602611,356094,2017-05-03 22:30:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,24999.0,1.0
14586067992378735112,355648,2017-05-02 16:44:08,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
10674181466632253548,355631,2017-05-02 15:24:43,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,600.0,1.0
15987259021057520354,355631,2017-05-02 15:24:43,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-8EVQ-3D2U-2QVC-2YFHA,800.0,1.0
5811564594674647265,355439,2017-05-02 02:41:14,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,1899.0,1.0
3081477383243712822,355419,2017-05-02 01:04:31,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,1900.0,1.0
3712930987032563326,347780,2017-04-10 16:28:30,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,101369.95121951,1.0
17789643539556808914,347778,2017-04-10 16:23:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,101370.95121951,1.0
7610785801289028031,347574,2017-04-10 02:44:02,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,48018.66758341,1.0
10571328784782877550,347562,2017-04-10 01:55:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,48019.66758341,1.0
8360340711629144050,347532,2017-04-09 23:43:19,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,158331.33333333,1.0
403263956961501665,347530,2017-04-09 23:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,158332.33333333,1.0
3802985571878465668,347180,2017-04-09 00:16:05,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,174195.35490336,1.0
8504175810577173280,347163,2017-04-08 23:13:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,174196.35490336,1.0
12911399081230396750,347151,2017-04-08 22:24:57,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,164938.94488189,1.0
9062841779904088441,347149,2017-04-08 22:18:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,164939.94488189,1.0
5443634325057556860,346653,2017-04-07 12:52:12,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,17701.0,1.0
3983519325147206928,346651,2017-04-07 12:46:56,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,17700.0,2.0
17563946660650930359,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EVQ-3D2U-2QVC-2YFHA,2.0,1.0001
7704205407198210856,344985,2017-04-02 20:26:14,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,37532.37807327,1.0
2897034205436878681,344983,2017-04-02 20:22:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,37533.37807327,1.0
2306410558132188135,342879,2017-03-27 23:14:35,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,31749.0,1.0
5615996676560845458,342871,2017-03-27 22:48:48,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,31750.0,3.0
15876598266561271583,341393,2017-03-23 19:12:15,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,32279.0,1.0
1840286894049611168,341391,2017-03-23 19:01:07,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,32280.0,3.0
9723379282524823169,340779,2017-03-22 02:19:57,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,202599.0,1.0
16043696105519901983,340777,2017-03-22 02:12:01,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,202600.0,20.0
9903582567368704227,340694,2017-03-21 20:37:23,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,33799.0,1.0
9349029667916500250,340692,2017-03-21 20:18:52,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,33800.0,3.0
17717156414613572521,340604,2017-03-21 14:23:33,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
6708929696700328813,340600,2017-03-21 14:04:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,99999.0,1.0
4885099132975442527,340451,2017-03-21 04:13:45,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,16499.0,1.0
15815523592767121691,340449,2017-03-21 04:04:51,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,16500.0,2.0
9794826650862167949,337808,2017-03-13 19:18:37,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,70949.0,1.0
2699016871684320693,337802,2017-03-13 19:04:26,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,70950.0,7.0
9348495253031770334,337786,2017-03-13 17:56:12,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,80999.0,1.0
9341180534716146984,337784,2017-03-13 17:48:28,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,81000.0,8.0
4001065231029318878,337770,2017-03-13 16:57:53,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,34349.0,1.0
8917977527229680786,337768,2017-03-13 16:53:32,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,34350.0,3.0
2829547833899491666,337534,2017-03-13 00:34:15,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,44899.0,1.0
14292410220584294214,337532,2017-03-13 00:21:46,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,44900.0,4.0
2883564068373833890,337454,2017-03-12 19:19:37,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,105399.0,1.0
1185011292413182542,337451,2017-03-12 19:04:18,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,105400.0,11.0
2937329683874021298,337382,2017-03-12 14:42:37,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,679.0,1.0
328798049241408002,337380,2017-03-12 14:33:29,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,680.0,1.0
18025061872684770902,337181,2017-03-12 01:20:27,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,49224.0,1.0
17894793938019134323,337178,2017-03-12 01:16:30,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,49225.0,5.0
15193641082855214104,337139,2017-03-11 22:32:48,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,33639.0,1.0
4877121593401985793,337136,2017-03-11 22:24:44,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,8599.0,1.0
5782741865275413113,337136,2017-03-11 22:24:44,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,33640.0,3.0
9380359142322038506,337134,2017-03-11 22:18:04,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,8600.0,1.0
4083545084135934931,337011,2017-03-11 13:51:17,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,49224.0,1.0
17369880233450878854,337009,2017-03-11 13:27:57,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,49225.0,5.0
7131688775153272403,336843,2017-03-11 02:26:02,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,52999.0,1.0
16337800278663290453,336840,2017-03-11 02:20:23,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,53000.0,5.0
2005203867805437788,336821,2017-03-11 01:19:31,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,3674.0,1.0
7308640967046359356,336816,2017-03-11 00:45:27,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,3675.0,1.0
7468668908435606406,336812,2017-03-11 00:24:50,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
905632529155219201,336810,2017-03-11 00:16:51,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,5000.0,1.0
2565630409550427737,336790,2017-03-10 23:21:24,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,130311.40000002,1.0
1448511122422128768,336788,2017-03-10 22:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,130312.40000002,1.0
3013994071593984294,336747,2017-03-10 20:09:33,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,14324.0,1.0
12457862136403415388,336745,2017-03-10 20:00:04,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,14325.0,1.0
17653676377511699653,336698,2017-03-10 17:02:06,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,12199.0,1.0
16105370838710870813,336696,2017-03-10 16:56:54,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,12200.0,1.0
2808721239645355185,336654,2017-03-10 13:49:06,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,1519.0,1.0
14725694538134409082,336652,2017-03-10 13:45:07,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,1201.0,1.0
16530467058119616339,336504,2017-03-10 03:49:17,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,319.0,1.0
11540018085593006581,336462,2017-03-10 01:04:53,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,37068.03321904,1.0
11945606990328375735,336460,2017-03-10 01:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,37069.03321904,1.0
10544247533497426492,336419,2017-03-09 22:22:03,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,112916.61592051,1.0
10074429280998760835,336416,2017-03-09 22:10:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,112917.61592051,1.0
16758741799130181563,336385,2017-03-09 20:13:39,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,1025858.0,1.0
4776668029672660905,336382,2017-03-09 20:05:28,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,1025859.0,103.0
4636052400007661662,336342,2017-03-09 16:52:21,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,433948.01711539,1.0
15895811357745540338,336326,2017-03-09 16:03:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,433949.01711539,1.0
5162454510638513174,336302,2017-03-09 14:00:06,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,119151.0,1.0
909460060054086705,336300,2017-03-09 13:53:31,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,119152.0,12.0
1285155701314389465,336173,2017-03-09 05:52:10,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,2204.0,1.0
2533262530556165231,336167,2017-03-09 05:17:20,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,2205.0,1.0
10450669510283070935,336140,2017-03-09 03:40:08,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,164917.0,1.0
8046259581398694880,336138,2017-03-09 03:27:39,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,164918.0,16.0
15482598401970114440,336116,2017-03-09 02:14:42,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,999994.0,1.0
17349881871785190788,336114,2017-03-09 02:02:34,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,999995.0,100.0
3599925737250082924,335919,2017-03-08 12:52:02,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
9835962541173397173,335917,2017-03-08 12:44:55,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,500000.0,50.0
11404209800517027670,335837,2017-03-08 07:47:30,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
14633520013817217960,335827,2017-03-08 06:49:30,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,500000.0,50.0
6058316847615099351,334394,2017-03-04 06:15:52,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,499899.0,1.0
16316626190638062358,334392,2017-03-04 06:07:01,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,499900.0,50.0
16005259910553945293,334333,2017-03-04 02:01:03,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,500049.0,1.0
13256084746920224833,334330,2017-03-04 01:47:25,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-8EVQ-3D2U-2QVC-2YFHA,500050.0,50.0
6100898707813620982,333946,2017-03-03 00:22:24,Ordinary Payment,S-8EVQ-3D2U-2QVC-2YFHA,S-RRP8-XJGE-3S35-2UP3N,129812.94913044,1.0
2133158583867322353,333944,2017-03-03 00:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EVQ-3D2U-2QVC-2YFHA,129813.94913044,1.0
