ID,Height,timestamp,Type,From,To,Amount,Fee
1339822878032165906,311753,2016-12-30 22:45:02,Ordinary Payment,S-TNJY-YXEN-G22U-2TZNQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3501344394274637733,311752,2016-12-30 22:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNJY-YXEN-G22U-2TZNQ,5.0,1.0
6217784484528534545,311752,2016-12-30 22:37:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNJY-YXEN-G22U-2TZNQ,3.0,1.0
7630840791418199174,311752,2016-12-30 22:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNJY-YXEN-G22U-2TZNQ,5.0,1.0
13917896750662808181,311454,2016-12-30 02:43:58,Ordinary Payment,S-TNJY-YXEN-G22U-2TZNQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3781760966727758212,311365,2016-12-29 20:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNJY-YXEN-G22U-2TZNQ,5.0,1.0
4904786805934619542,311365,2016-12-29 20:40:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNJY-YXEN-G22U-2TZNQ,3.0,1.0
6420861085150899321,311365,2016-12-29 20:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNJY-YXEN-G22U-2TZNQ,5.0,1.0
43446674619150029,311096,2016-12-29 02:51:49,Ordinary Payment,S-TNJY-YXEN-G22U-2TZNQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10007073756954239930,311051,2016-12-28 23:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNJY-YXEN-G22U-2TZNQ,5.0,1.0
17602277164281571951,311051,2016-12-28 23:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNJY-YXEN-G22U-2TZNQ,5.0,1.0
6068821034427900235,311051,2016-12-28 23:41:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNJY-YXEN-G22U-2TZNQ,3.0,1.0
