ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6S5H-YBR4-2AS2-GJRB6,1.319e-05,0.0735
10090822001290822396,579627,2019-01-19 17:19:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6S5H-YBR4-2AS2-GJRB6,0.0,0.08
15911820812003057455,579548,2019-01-19 11:46:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6S5H-YBR4-2AS2-GJRB6,0.0,0.5
2261576544323359935,579548,2019-01-19 11:46:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6S5H-YBR4-2AS2-GJRB6,0.0,0.5
4963079615018596537,579546,2019-01-19 11:37:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6S5H-YBR4-2AS2-GJRB6,0.0,0.5
1484657528607048152,579443,2019-01-19 05:19:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6S5H-YBR4-2AS2-GJRB6,0.0,0.07
5336293882069440130,578977,2019-01-17 21:25:52,Ordinary Payment,S-6S5H-YBR4-2AS2-GJRB6,S-GZQ9-UC9P-XDBC-FJHML,0.7224,0.01
5153370890317633200,578800,2019-01-17 09:55:35,Token Transfer,S-6S5H-YBR4-2AS2-GJRB6,S-6S5H-YBR4-2AS2-GJRB6,0.0,0.1
11787163060638924703,578798,2019-01-17 09:46:31,Account Update,S-6S5H-YBR4-2AS2-GJRB6,,0.0,0.0147
14469057902611898310,578798,2019-01-17 09:46:31,Account Update,S-6S5H-YBR4-2AS2-GJRB6,,0.0,0.05145
8257454867052825716,578798,2019-01-17 09:46:31,Account Update,S-6S5H-YBR4-2AS2-GJRB6,,0.0,0.05145
9505046387423528705,578703,2019-01-17 03:26:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6S5H-YBR4-2AS2-GJRB6,0.0,0.05
5550874038085639012,578651,2019-01-16 23:25:54,Reward Recipient Assignment,S-6S5H-YBR4-2AS2-GJRB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
16300454648270605205,578642,2019-01-16 22:57:03,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-6S5H-YBR4-2AS2-GJRB6,1.0,0.03675
1677369585519487430,578521,2019-01-16 14:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6S5H-YBR4-2AS2-GJRB6,0.05,0.00735
