ID,Height,timestamp,Type,From,To,Amount,Fee
10049995064684969849,779829,2020-08-01 13:10:43,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-4Y3L-HTP3-9HX5-2QU9P,3.12535,0.0588
5537724381814115487,742460,2020-04-19 07:32:33,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.0147
2588550715153793890,742324,2020-04-18 21:53:19,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-5U34-633L-4BGQ-5FUU9,1.0,0.03675
8786119154423699568,741372,2020-04-16 05:48:50,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-5U34-633L-4BGQ-5FUU9,1.0,0.0147
2689441800764217485,741091,2020-04-15 11:31:04,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.05145
17946045656933965685,741006,2020-04-15 05:44:17,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-5U34-633L-4BGQ-5FUU9,2.0,0.0147
5457486523963073117,738514,2020-04-08 05:55:24,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-AKBB-E5JE-LSSD-EFXJ2,7.0,0.0441
11029656790653413003,738490,2020-04-08 04:32:33,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-5U34-633L-4BGQ-5FUU9,6.0,0.0441
244243364019741392,736913,2020-04-03 18:37:41,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-5U34-633L-4BGQ-5FUU9,1.0,0.0294
12245689354900103110,733280,2020-03-24 14:50:28,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-B8N2-5KBN-45ZZ-C6M2Z,1.0,0.0588
3177082512866286445,730386,2020-03-16 12:27:20,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-854L-TZ7L-XTAV-FRBNM,1.0,0.03675
12956405696943922465,729880,2020-03-15 02:49:05,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-BE8W-AHUC-WDU5-95QX6,1.0,0.0294
14351758025127632694,729390,2020-03-13 17:51:15,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-QK6S-F44D-D6NS-AYTV5,1.0,0.0588
3450710149210267420,729285,2020-03-13 10:45:44,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-5X7T-JXYR-QYZJ-4D6SK,1.0,0.0588
13347521870929154503,729261,2020-03-13 09:17:00,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-5U34-633L-4BGQ-5FUU9,5.0,0.0588
3853334188895930942,728334,2020-03-10 19:08:55,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-N6NZ-RPFA-RGCX-89W2K,1.0,0.05145
18357601703299200238,727837,2020-03-09 09:28:40,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-8CM5-PJJ6-9EJH-H5YCW,1.0,0.0147
11835940458257594931,726204,2020-03-04 20:04:29,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-PZJW-M8D9-LY2Z-GXXTG,3.0,0.0588
3234955749179762893,725664,2020-03-03 07:39:13,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-2XE3-S566-ZNG3-8BADG,12.0,0.0147
18068908501605923191,725651,2020-03-03 06:51:19,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-5U34-633L-4BGQ-5FUU9,4.0,0.05145
10255274645397367637,724166,2020-02-28 03:18:26,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-5U34-633L-4BGQ-5FUU9,1.0,0.0441
800908083914712572,723848,2020-02-27 05:29:18,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-5U34-633L-4BGQ-5FUU9,10.0,0.0294
872490132395533172,722275,2020-02-22 19:54:55,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-5U34-633L-4BGQ-5FUU9,1.0,0.0441
1785116106127233705,721577,2020-02-20 21:16:55,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-5U34-633L-4BGQ-5FUU9,1.0,0.0588
16999069257198386223,721159,2020-02-19 16:32:43,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-KKBS-YY85-CSAC-BEZZ2,7.0,0.0441
129805602503441459,720722,2020-02-18 11:36:46,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-5U34-633L-4BGQ-5FUU9,1.0,0.0441
3776695564180256027,718916,2020-02-13 10:29:02,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-2U5L-ZMX2-MH7C-E4GE2,2.0,0.0147
7350828328864341343,718834,2020-02-13 04:56:46,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-5U34-633L-4BGQ-5FUU9,8.0,0.02205
4279888248981802051,718665,2020-02-12 17:39:54,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-CY2C-3EA6-7WE2-74L6X,1.0,0.0588
1671528007482345459,718224,2020-02-11 11:50:42,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-3H4Z-2CNV-SYGF-46F2M,1.0,0.0147
9576918353409416150,717097,2020-02-08 08:03:16,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-M22Q-4CNR-9A7M-8MMGX,2.0,0.00735
17114573061400787986,716943,2020-02-07 21:43:57,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-5U34-633L-4BGQ-5FUU9,3.0,0.0147
14768370114746976052,715773,2020-02-04 14:50:44,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-YGNU-YBX8-44V6-CH8WS,4.0,0.03675
9508935781767304959,715675,2020-02-04 08:29:21,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-5U34-633L-4BGQ-5FUU9,4.0,0.05145
14047464997393164569,715377,2020-02-03 12:52:14,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-9SSZ-ATUU-23YX-DTHXN,2.0,0.02205
10531432547418167357,715093,2020-02-02 17:34:56,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-G4YD-XGQB-TA6Y-7Z9AT,26.0,0.0441
15636215302801351546,713882,2020-01-30 08:17:40,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-5U34-633L-4BGQ-5FUU9,13.0,0.0588
18116828261214256985,713561,2020-01-29 10:57:03,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-5U34-633L-4BGQ-5FUU9,1.0,0.0441
4160105668796192614,713299,2020-01-28 17:22:42,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-59E2-GJLD-6S8S-7GCRR,16.0,0.03675
9221316015205953726,712374,2020-01-26 03:05:17,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-5U34-633L-4BGQ-5FUU9,5.0,0.05145
1863346171295065205,712351,2020-01-26 01:27:17,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-5U34-633L-4BGQ-5FUU9,5.0,0.0441
15524584599654284735,711371,2020-01-23 07:51:00,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-5U34-633L-4BGQ-5FUU9,13.0,0.0294
12405620683095626108,711328,2020-01-23 04:25:06,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-5U34-633L-4BGQ-5FUU9,5.0,0.0294
15235374632554307695,711180,2020-01-22 18:54:07,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-BCGG-KUQS-UF4N-AG8KA,5.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5U34-633L-4BGQ-5FUU9,10.0,0.05145
