ID,Height,timestamp,Type,From,To,Amount,Fee
17808200393958501962,1072759,2022-10-24 21:21:26,Ordinary Payment,S-HE7T-8NEE-WJUB-DDNTL,S-ETFF-6W46-99YD-5WC5Z,820951.99,0.01
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HE7T-8NEE-WJUB-DDNTL,2.19e-06,0.0735
1533477943847604151,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HE7T-8NEE-WJUB-DDNTL,0.0,1.0
10878899010204919692,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HE7T-8NEE-WJUB-DDNTL,0.0,1.0
2836866596308310046,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HE7T-8NEE-WJUB-DDNTL,0.0,1.0
8514094289998564645,459055,2018-02-16 07:14:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HE7T-8NEE-WJUB-DDNTL,98777.01338071,1.0
13396532401101506535,459045,2018-02-16 06:22:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HE7T-8NEE-WJUB-DDNTL,73080.53032958,1.0
13197649204220881840,459033,2018-02-16 05:17:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HE7T-8NEE-WJUB-DDNTL,199407.65090242,1.0
6724757515276226147,459020,2018-02-16 04:31:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HE7T-8NEE-WJUB-DDNTL,323871.74699333,1.0
10224383447714009299,459015,2018-02-16 04:10:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HE7T-8NEE-WJUB-DDNTL,5056.92337125,1.0
3911353323203579199,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HE7T-8NEE-WJUB-DDNTL,0.0,1.0
4156493888135125502,260239,2016-08-08 14:59:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HE7T-8NEE-WJUB-DDNTL,47898.00000001,1.0
2870772676811003698,260237,2016-08-08 14:44:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HE7T-8NEE-WJUB-DDNTL,20999.0,1.0
6705987837689893941,197955,2016-02-16 04:58:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HE7T-8NEE-WJUB-DDNTL,11843.0,1.0
1152054631248419359,130527,2015-08-11 12:53:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HE7T-8NEE-WJUB-DDNTL,9999.0,1.0
3284990773856607783,100431,2015-05-19 08:28:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HE7T-8NEE-WJUB-DDNTL,30018.14893617,1.0
5485393296766900828,100406,2015-05-19 07:16:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HE7T-8NEE-WJUB-DDNTL,1.0,1.0
