ID,Height,timestamp,Type,From,To,Amount,Fee
14642066412668188100,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T3TF-ZBK8-9WKH-G6CYK,0.0,1.0
11085054500581689336,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T3TF-ZBK8-9WKH-G6CYK,0.0,1.0
5028042798255989427,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T3TF-ZBK8-9WKH-G6CYK,0.0,1.0
15537785306752267329,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T3TF-ZBK8-9WKH-G6CYK,0.0,1.0
10063633019840941490,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T3TF-ZBK8-9WKH-G6CYK,0.0,1.0
12559621068591292834,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T3TF-ZBK8-9WKH-G6CYK,0.0,1.0
14697641541726392161,168311,2015-11-25 05:35:36,Ordinary Payment,S-T3TF-ZBK8-9WKH-G6CYK,S-RUZL-B47J-8RN5-7C354,48366.0,1.0
8971725243503106660,168311,2015-11-25 05:35:36,Ordinary Payment,S-T3TF-ZBK8-9WKH-G6CYK,S-RUZL-B47J-8RN5-7C354,100.0,1.0
11991282602964833661,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-T3TF-ZBK8-9WKH-G6CYK,0.0,1.0
1096999746395323881,108361,2015-06-10 12:57:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,337.00858337,1.0
16112204863804713629,106941,2015-06-06 12:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,302.14312858,1.0
10796260688403942669,105330,2015-06-02 00:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,400.91331855,1.0
8566833162661831687,104270,2015-05-30 02:05:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,318.90967002,1.0
5341849291557594269,102801,2015-05-25 23:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,324.66579249,1.0
12279071277788374574,101530,2015-05-22 10:14:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,300.13623745,1.0
14057485872538786299,100322,2015-05-19 01:30:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,300.65471757,1.0
7889978063686723912,98910,2015-05-15 02:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,300.41048134,1.0
17754395288740376087,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,303.48087654,1.0
2453376805471028759,97010,2015-05-09 19:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,332.38100076,1.0
13503899563985621918,96272,2015-05-07 17:53:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,304.65347811,1.0
11535801850677391519,94900,2015-05-03 21:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,303.83317891,1.0
16032316405443965518,94003,2015-05-01 09:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,304.60322323,1.0
8333400467187548592,92550,2015-04-27 08:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,303.64014295,1.0
7336210184904567106,91450,2015-04-24 06:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,302.68558537,1.0
3390873652066941836,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,304.36359964,1.0
2969503486102297839,89311,2015-04-18 07:05:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,301.08394563,1.0
17044249500653472811,87690,2015-04-13 18:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,308.14237369,1.0
4502327365573745195,86735,2015-04-11 02:01:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,538.97359192,1.0
114426907305577297,85840,2015-04-08 13:54:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,302.44718845,1.0
12611164998816301660,84620,2015-04-05 03:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,300.15723753,1.0
7798922691642263639,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,307.98156599,1.0
14136389833257503246,82441,2015-03-30 01:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,300.80249077,1.0
1874058519845101023,80850,2015-03-25 14:11:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,310.53817509,1.0
1897361320903023649,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,301.9868035,1.0
15752644093115422013,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,311.79087926,1.0
8090691657552988594,76590,2015-03-13 16:38:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,300.08501018,1.0
15880572336643810621,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,305.54943552,1.0
12980655799302416108,73410,2015-03-04 19:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,301.7165436,1.0
3312273686185446917,72410,2015-03-02 00:33:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,303.02832461,1.0
2131220072381129123,71530,2015-02-27 13:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,308.61029084,1.0
17946525668171953437,70440,2015-02-24 12:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,300.81121447,1.0
14253749589370547328,69001,2015-02-20 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,304.23167468,1.0
4113253423527892571,68080,2015-02-17 22:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,306.80487078,1.0
9906870211304576450,66931,2015-02-14 16:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,300.05081016,1.0
16789512610510274745,65880,2015-02-11 18:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,307.27080809,1.0
1336563183196165748,65170,2015-02-09 19:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,303.59107502,1.0
4418214645761489034,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,302.98802099,1.0
10552845562013517853,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T3TF-ZBK8-9WKH-G6CYK,0.0,1.0
7947372613985364473,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T3TF-ZBK8-9WKH-G6CYK,0.0,1.0
3174343106800746273,63860,2015-02-06 02:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,301.70306832,1.0
13643359026706940940,62850,2015-02-03 07:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,301.60850602,1.0
6724209864252455450,62260,2015-02-01 15:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,305.74028139,1.0
11152455725564592694,61570,2015-01-30 17:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,308.77720223,1.0
6384177188321291793,60970,2015-01-29 00:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,301.75528201,1.0
3322994669684095681,60190,2015-01-26 20:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,307.80902268,1.0
7759823545413240978,59702,2015-01-25 12:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,310.98485265,1.0
168930336164792649,58921,2015-01-23 07:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,303.30832947,1.0
10052565222794178409,58350,2015-01-21 16:58:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,311.97094607,1.0
10418832424962271949,57590,2015-01-19 13:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,320.91236751,1.0
18318143672853050056,56601,2015-01-16 19:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,369.72993822,1.0
2849666614502950235,56451,2015-01-16 09:40:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,302.46031657,1.0
17383999410156346732,55972,2015-01-15 02:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,304.04719223,1.0
17468119495686380783,55390,2015-01-13 11:03:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,300.27699141,1.0
10014623497970350874,54660,2015-01-11 09:20:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,301.60892898,1.0
11376086705635531076,54041,2015-01-09 15:23:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,304.55289489,1.0
10497034271035781233,53631,2015-01-08 12:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,301.40772425,1.0
5033248891715958451,52901,2015-01-06 10:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,342.85245674,1.0
15847472728063114653,52460,2015-01-05 05:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,362.36896175,1.0
17063673147940350096,51790,2015-01-03 08:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,305.15300853,1.0
3265176019921461414,50941,2014-12-31 23:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,320.85730678,1.0
9111116404606724871,50392,2014-12-30 10:21:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,309.71031432,1.0
18080086390781069250,50011,2014-12-29 09:12:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,568.70296333,1.0
11030627946899024774,49630,2014-12-28 07:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,304.54891452,1.0
4583119443464038864,49361,2014-12-27 13:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,346.46594652,1.0
13088438723873672010,48861,2014-12-26 04:03:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,314.14029062,1.0
6028101444385126619,48310,2014-12-24 15:07:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,300.37627917,1.0
5925872889888311331,47930,2014-12-23 13:07:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,300.20916995,1.0
17895970733619863740,47352,2014-12-21 22:27:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,304.99713092,1.0
12449039945977076667,46525,2014-12-19 14:32:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,166.73506684,1.0
9250835617767226736,46190,2014-12-18 16:24:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,200.90768888,1.0
3682229766613859114,45802,2014-12-17 14:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,237.22625038,1.0
1053220106167256505,45284,2014-12-16 03:39:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,51.84173605,1.0
5561748844181215175,45169,2014-12-15 19:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,50.83199709,1.0
7944996125335280782,44996,2014-12-15 07:54:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,52.11791401,1.0
17285721869209886075,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,104.39576565,1.0
11478533008624255724,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,56.59772681,1.0
15003315040209961788,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,78.12881476,1.0
4421091063522994246,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,66.94031068,1.0
12988815948889747532,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,71.33829054,1.0
13739895270155677578,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,63.01090303,1.0
4132112062484130915,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,60.42391321,1.0
9529600214100878256,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,148.35794822,1.0
17252407571549710824,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,95.99491477,1.0
4516838957271041296,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,92.50891487,1.0
5796531805520150848,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,99.34537771,1.0
18098926960954639557,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,377.83969813,1.0
9453350807998693795,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,90.70990842,1.0
5012977745272747571,42405,2014-12-08 01:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,163.2055391,1.0
14747534223754056939,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,123.69320576,1.0
17841932634557986754,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,316.60421637,1.0
1583475981990749453,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,96.40063206,1.0
12592010384353023828,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,75.16960284,1.0
16020412093353503675,41903,2014-12-06 15:46:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,55.01350786,1.0
15959963585419451045,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,133.69216928,1.0
18205625589715056416,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,100.98512618,1.0
16382400256011619829,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,55.92571309,1.0
18168570317346535600,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,145.09547142,1.0
8556618160855009896,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,86.79374508,1.0
16887682970245622359,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,69.04131772,1.0
1270253636672502882,40402,2014-12-02 11:18:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,108.13981828,1.0
5122462231768821688,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,120.31685729,1.0
12139263781117825938,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,51.57599398,1.0
6854794316315195798,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,116.17162164,1.0
13509163503795779783,39504,2014-11-29 23:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,79.26362416,1.0
15041562167132500223,39280,2014-11-29 07:46:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,214.27636825,1.0
6396642178145840215,39201,2014-11-29 02:49:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,50.71943092,1.0
4107302809781355757,39102,2014-11-28 19:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,110.93623191,1.0
8539825105313871427,38905,2014-11-28 06:54:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,50.34121616,1.0
5712502751940349916,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,72.93748609,1.0
16713133365035405278,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,54.58068239,1.0
4583770594922928142,38601,2014-11-27 10:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,163.92620922,1.0
12463167160618710745,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,96.97561968,1.0
6036524187781123824,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,95.56578708,1.0
8224592280372093559,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,191.96624275,1.0
13091583378104910358,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,136.56466691,1.0
6240648277501434495,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,153.22679693,1.0
15063321498691379710,37802,2014-11-25 04:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,191.77960284,1.0
6341216730015276820,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,88.27046033,1.0
7463453312550349835,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,142.40488844,1.0
18169502603406040455,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,69.92471695,1.0
16271851352119652723,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,125.36926542,1.0
14987201361652438214,36890,2014-11-22 16:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,282.2521557,1.0
1190449377221571254,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,150.20275887,1.0
15551265418092188159,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,104.22014525,1.0
12608746133735067843,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,77.3029148,1.0
8655546216470886924,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,176.14470377,1.0
9956594910136071537,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,95.78358007,1.0
2310347509098848395,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,102.78973284,1.0
382222555784839896,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,138.18596154,1.0
2932574220042693845,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,148.31017809,1.0
17850302456503092652,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,66.19434736,1.0
9291714465854687170,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,172.79925409,1.0
1014618314142309819,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,95.93367064,1.0
6118420710156696677,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,82.49203317,1.0
7836002262722318405,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,62.46671412,1.0
15978652963244591584,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,87.12702751,1.0
10038016883184515985,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,52.84862917,1.0
3843689445643676830,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,81.8202852,1.0
1791629464847122107,34874,2014-11-17 00:21:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,202.9226649,1.0
8934208936397396781,34704,2014-11-16 13:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,220.56281762,1.0
17962256293674758625,34643,2014-11-16 08:52:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,274.32988339,1.0
8964831694420752923,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,64.40636863,1.0
17155689923351057770,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,117.33047464,1.0
16474625417208840015,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,103.66243225,1.0
6160425498928395844,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T3TF-ZBK8-9WKH-G6CYK,57.7042073,1.0
