ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F3Y8-DG5Z-RVA9-BZEGF,6.59e-06,0.0735
1337908761485435399,936101,2021-10-10 00:51:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3Y8-DG5Z-RVA9-BZEGF,1e-08,0.03
4857325111031156599,936101,2021-10-10 00:51:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3Y8-DG5Z-RVA9-BZEGF,0.0,0.03
17913788462512399504,931583,2021-09-27 11:20:22,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
4352848978555930573,931577,2021-09-27 10:58:48,Ordinary Payment,S-F3Y8-DG5Z-RVA9-BZEGF,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,0.02205
11756788136657097893,931439,2021-09-27 01:53:18,Ordinary Payment,S-F3Y8-DG5Z-RVA9-BZEGF,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.02205
13612754398464419100,931233,2021-09-26 12:06:01,Ordinary Payment,S-F3Y8-DG5Z-RVA9-BZEGF,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.03675
11736463439217541507,931130,2021-09-26 05:12:28,Ordinary Payment,S-F3Y8-DG5Z-RVA9-BZEGF,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.02205
9486445429608612565,931126,2021-09-26 04:55:19,Remove Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
897499223910247476,924492,2021-09-07 18:22:32,Ordinary Payment,S-F3Y8-DG5Z-RVA9-BZEGF,S-HK9D-P74Q-XDEJ-D6PGM,1899.0,0.02205
12330409428867828609,915881,2021-08-14 19:56:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,132.34219845,0.0147
12731971906358614947,913114,2021-08-07 03:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,132.39412483,0.0147
7146419472198115232,912618,2021-08-05 18:09:22,Remove Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
47848234997741626,909247,2021-07-27 09:35:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,132.48574151,0.0147
14231538176751147660,909110,2021-07-27 00:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,132.48568583,0.0147
11123896327146865202,908511,2021-07-25 08:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,132.37126074,0.0147
10805947726875100916,906986,2021-07-21 02:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,141.26614818,0.0147
2500002708772128599,906805,2021-07-20 14:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,139.28352487,0.02205
5329712929770837645,906395,2021-07-19 11:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,139.33600268,0.0147
16068664256294895202,906376,2021-07-19 09:51:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3Y8-DG5Z-RVA9-BZEGF,0.0,0.03
17935953665026767065,906376,2021-07-19 09:51:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3Y8-DG5Z-RVA9-BZEGF,1e-08,0.03
17153351607389337680,906375,2021-07-19 09:47:18,Ordinary Payment,S-F3Y8-DG5Z-RVA9-BZEGF,S-HK9D-P74Q-XDEJ-D6PGM,697.0,0.0294
2561040520576619753,906179,2021-07-18 20:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,139.42006895,0.0147
14914802486076055064,906082,2021-07-18 14:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,139.30401117,0.05145
6075724460728507688,906078,2021-07-18 14:03:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3Y8-DG5Z-RVA9-BZEGF,1e-08,0.04
16824632034796050028,906073,2021-07-18 13:41:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3Y8-DG5Z-RVA9-BZEGF,0.0,0.04
1219461900434324803,905699,2021-07-17 12:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,278.53911424,0.02205
3155544064741411047,905059,2021-07-15 18:17:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,139.2948232,0.0147
16365789336642271563,904908,2021-07-15 08:07:24,Ordinary Payment,S-F3Y8-DG5Z-RVA9-BZEGF,S-HK9D-P74Q-XDEJ-D6PGM,1115.0,0.02205
6992126320799887964,904905,2021-07-15 07:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,139.24767083,0.0147
15577444028394897943,904691,2021-07-14 17:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,139.24761515,0.0147
12610919138499397322,904476,2021-07-14 03:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,139.24041251,0.0147
16543034844637043722,903347,2021-07-10 23:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,139.32857475,0.0147
3422501979015410126,903254,2021-07-10 17:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,139.48548959,0.0147
10129539059499868590,902915,2021-07-09 19:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,139.52489472,0.0147
12058209795870149906,901987,2021-07-07 05:04:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,138.35491001,0.0147
6531717959729942139,900654,2021-07-03 12:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,141.38840243,0.03675
9336362542080496878,899854,2021-07-01 07:09:37,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0441
16362418358903932379,899806,2021-07-01 04:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,142.40274084,0.0147
16991065064899007814,899595,2021-06-30 13:41:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,276.87036495,0.0441
2905957739531444027,899107,2021-06-29 05:17:34,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
3877104827220739019,899078,2021-06-29 03:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,138.37826098,0.0294
17990729819838713830,898904,2021-06-28 15:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,138.32406619,0.13965
6473786679359027853,898635,2021-06-27 21:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,138.32183169,0.02205
2138311944071629401,898463,2021-06-27 10:05:05,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.08085
8023148904577476222,898305,2021-06-26 23:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,138.54197726,0.1029
408038611867491046,897959,2021-06-26 00:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,138.31781328,0.02205
4229643552326905527,897671,2021-06-25 05:28:59,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0441
10142801362186117249,897629,2021-06-25 02:37:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,138.25422929,0.02205
7735494671948929612,897028,2021-06-23 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,138.28835934,0.0147
1513210951557112433,896992,2021-06-23 08:19:28,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.05145
15785635581409280942,896889,2021-06-23 01:18:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,138.33988785,0.0147
17363865915293962385,896840,2021-06-22 22:01:59,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
2424179027298418937,896839,2021-06-22 21:57:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3Y8-DG5Z-RVA9-BZEGF,319313.71638293,2.0
6511833089781459662,896629,2021-06-22 07:57:12,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
5314376857036108779,896617,2021-06-22 07:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,138.31346961,0.0147
2849607043041242577,896590,2021-06-22 05:16:03,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
8093166947378009416,896565,2021-06-22 03:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,138.28822472,0.0147
153482584181542635,896109,2021-06-20 21:06:40,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0735
17418484594752783373,896087,2021-06-20 19:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,147.72366055,0.03675
4853367648798490955,896016,2021-06-20 14:55:42,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.05145
4045679721504667795,896011,2021-06-20 14:39:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,150.27965876,0.02205
12914264514463218986,895978,2021-06-20 12:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.69068893,0.0294
15473522317627208724,895928,2021-06-20 09:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,23.04719753,0.0147
2424247653576226203,895926,2021-06-20 09:07:26,Arbitrary Message,S-F3Y8-DG5Z-RVA9-BZEGF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
5033236324562808598,895922,2021-06-20 08:49:37,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
3771244988178566260,895920,2021-06-20 08:39:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3Y8-DG5Z-RVA9-BZEGF,27736.42624078,2.0
13668301459495016143,895837,2021-06-20 03:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.28703709,0.0147
5640300027373875558,895789,2021-06-19 23:54:22,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
13113135072796612642,895786,2021-06-19 23:42:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3Y8-DG5Z-RVA9-BZEGF,24256.4425255,2.0
17287034123022174956,895786,2021-06-19 23:42:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3Y8-DG5Z-RVA9-BZEGF,95169.74930075,2.0
1108972386382041988,895723,2021-06-19 19:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.44449398,0.0147
7315412048247110851,895654,2021-06-19 14:47:19,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
4778618313316343813,895650,2021-06-19 14:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.21235901,0.0147
17819932889970155508,895630,2021-06-19 13:11:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,18.25483229,0.0147
2311642583628980222,895588,2021-06-19 10:27:39,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
1441182722151965356,895577,2021-06-19 09:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,15.95736592,0.0147
9391928540047980015,895548,2021-06-19 07:42:59,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
16118939459751082117,895524,2021-06-19 06:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,17.48334121,0.0147
17757415994999160642,895480,2021-06-19 03:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.7901553,0.0147
6993969105570535122,895430,2021-06-18 23:55:41,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
1979983231586156072,895428,2021-06-18 23:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.70229916,0.0147
12094820452646430045,895404,2021-06-18 22:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.78400185,0.0147
6365479059776494008,895361,2021-06-18 19:10:24,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
9753631550211363780,895356,2021-06-18 18:54:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3Y8-DG5Z-RVA9-BZEGF,51046.06610923,2.0
9494913138283746514,895319,2021-06-18 16:35:37,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.08085
9042439719940274031,895272,2021-06-18 13:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.35672526,0.0147
17133216024510858988,895240,2021-06-18 11:14:24,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
5672892015261373800,895172,2021-06-18 06:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,16.47216667,0.0147
8993111114966055827,895067,2021-06-17 23:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,18.9045618,0.0147
14782459453708051099,895021,2021-06-17 20:30:22,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0588
8711970489030418917,895014,2021-06-17 20:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.22067681,0.0147
12896887406944557574,894965,2021-06-17 16:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.95851705,0.0147
12742967471587038090,894942,2021-06-17 15:16:21,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
14677642522145371265,894928,2021-06-17 14:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.32367185,0.0147
11986756316907843284,894875,2021-06-17 10:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,16.86152895,0.02205
5864294391936177509,894866,2021-06-17 10:19:15,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0441
5583274995386540034,894840,2021-06-17 08:38:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.27301004,0.02205
16025145202609919469,894830,2021-06-17 07:56:35,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
17865400527751352589,894807,2021-06-17 06:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.09650961,0.0147
4221127581470146171,894790,2021-06-17 05:08:37,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
2973480231683365582,894776,2021-06-17 04:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.53190021,0.0147
586116324971342136,894713,2021-06-16 23:56:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.26205134,0.0147
8581285546942072851,894655,2021-06-16 20:09:20,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
12645736273710074609,894650,2021-06-16 19:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.22922302,0.0147
8661429088772348184,894647,2021-06-16 19:37:00,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
17482220076494019672,894630,2021-06-16 18:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.90744929,0.0147
906418564325016029,894615,2021-06-16 17:31:02,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
287448154460525749,894610,2021-06-16 17:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,15.08008911,0.0147
2024075285404492425,894567,2021-06-16 14:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.69677147,0.02205
7745464655062051555,894509,2021-06-16 10:33:43,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
14672386176983755855,894506,2021-06-16 10:24:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.66997403,0.0147
15588932410183835564,894469,2021-06-16 07:45:53,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
11264181134137538979,894441,2021-06-16 05:55:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.08958519,0.0147
15034656516821538716,894440,2021-06-16 05:52:27,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
10357175555362472817,894336,2021-06-15 23:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.09179582,0.02205
8267500729725155998,894280,2021-06-15 19:09:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,10.60060379,0.1029
1811161833832673665,894254,2021-06-15 17:29:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.49169349,0.0147
9549613255106560782,894223,2021-06-15 15:23:41,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
2412260695007273204,894205,2021-06-15 14:13:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,28.52072732,0.0147
11545685745496224193,894117,2021-06-15 08:21:19,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
12694940151048546572,894113,2021-06-15 08:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.98118383,0.0147
9144249941906788182,894076,2021-06-15 05:30:20,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
10523395965255312694,894001,2021-06-15 00:32:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.02327269,0.0147
1360835277101917354,893897,2021-06-14 17:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,23.40067678,0.0147
14297964812287723201,893801,2021-06-14 11:02:54,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.06615
12360067002094019182,893799,2021-06-14 10:57:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.29161126,0.02205
10405218676898681860,893765,2021-06-14 08:31:26,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
14950224911289871014,893693,2021-06-14 03:48:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,10.38501454,0.0147
5482200103249703803,893663,2021-06-14 01:48:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.49125378,0.03675
1157212475985440829,893639,2021-06-14 00:26:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.17724588,0.03675
14883653391795177475,893620,2021-06-13 23:08:44,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
9013477233625582804,893619,2021-06-13 23:05:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3Y8-DG5Z-RVA9-BZEGF,9882.60804935,2.0
11874554280954203725,893607,2021-06-13 22:19:46,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
16515108796367780776,893604,2021-06-13 22:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.90980033,0.0147
2871170759606623829,893528,2021-06-13 17:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.20759937,0.02205
4970359712156428640,893502,2021-06-13 15:20:30,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0294
7212556947648127032,893496,2021-06-13 15:00:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.63328122,0.0441
1817205450788556557,893459,2021-06-13 12:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,20.240514,0.02205
10779316093476319908,893382,2021-06-13 07:11:24,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
3970586405391935283,893361,2021-06-13 05:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.3435409,0.0147
13042562712266063614,893346,2021-06-13 04:45:49,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.05145
11313600721477715028,893300,2021-06-13 01:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.30452086,0.02205
17045140085197739641,893272,2021-06-12 23:52:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.81475053,0.02205
10846526715575250993,893249,2021-06-12 22:26:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.57971627,0.02205
14421622605055539306,893213,2021-06-12 19:51:27,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.03675
2067420769981213866,893176,2021-06-12 17:21:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.96161628,0.05145
15586940461219303895,893122,2021-06-12 13:44:47,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.08085
1752777360630186457,893119,2021-06-12 13:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,14.52837854,0.03675
14684234226706847183,893076,2021-06-12 10:47:11,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0588
2307920539367813180,893071,2021-06-12 10:22:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,23.00281671,0.03675
4294334833273323253,893015,2021-06-12 06:45:38,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
16440695598467487159,892990,2021-06-12 05:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,13.71387632,0.0147
8657343610431423609,892939,2021-06-12 01:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.16810625,0.0147
6048962254467104463,892920,2021-06-12 00:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,10.6968689,0.0147
11759004251723413802,892889,2021-06-11 22:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.74451076,0.0147
16161667950397269637,892741,2021-06-11 12:33:35,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0147
4541525683603504105,892714,2021-06-11 10:44:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,10.08504614,0.0147
15536435526037199709,892680,2021-06-11 08:32:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.23958582,0.0147
6107230725822268114,892624,2021-06-11 04:46:12,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.02205
11128307857767167612,892616,2021-06-11 04:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,10.59071501,0.0147
12608046830741455044,892567,2021-06-11 00:52:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,10.12771897,0.03675
444071123596292573,892462,2021-06-10 18:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.41662609,0.0147
17120514046871882867,892411,2021-06-10 14:35:13,Add Commitment,S-F3Y8-DG5Z-RVA9-BZEGF,,0.0,0.0441
5908265665802640973,892390,2021-06-10 13:14:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,11.91460253,0.0147
6879533032483315271,892330,2021-06-10 09:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3Y8-DG5Z-RVA9-BZEGF,12.59175432,0.0147
