ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TCUK-MDXN-FFXG-3C7UD,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TCUK-MDXN-FFXG-3C7UD,1e-08,0.0735
10591319795882857652,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TCUK-MDXN-FFXG-3C7UD,0.0,1.0
17659668504607095347,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TCUK-MDXN-FFXG-3C7UD,0.0,1.0
11082614173852692470,485686,2018-05-01 19:00:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TCUK-MDXN-FFXG-3C7UD,0.0,1.0
10347070903074325692,385604,2017-07-25 21:31:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TCUK-MDXN-FFXG-3C7UD,0.0,1.0
1021762461631189274,383842,2017-07-20 16:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCUK-MDXN-FFXG-3C7UD,0.0,1.0
14601013261645112674,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TCUK-MDXN-FFXG-3C7UD,0.0,1.0
14035679392669159657,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TCUK-MDXN-FFXG-3C7UD,0.0,1.0
12040355819926411675,64916,2015-02-09 01:46:31,Ordinary Payment,S-TCUK-MDXN-FFXG-3C7UD,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
16123100344910753007,62935,2015-02-03 12:33:58,Ordinary Payment,S-TCUK-MDXN-FFXG-3C7UD,S-H3B9-QG7C-XTMM-C348N,33486.0,1.0
