ID,Height,timestamp,Type,From,To,Amount,Fee
14434234552909694634,446921,2018-01-13 08:53:38,Ordinary Payment,S-7QYA-9C96-27EE-BHH4F,S-6RQG-7UFX-J3WW-FZJ5Q,2.0,1.0
5907965107477183914,446773,2018-01-12 23:20:13,Ordinary Payment,S-6RQG-7UFX-J3WW-FZJ5Q,S-7QYA-9C96-27EE-BHH4F,5.0,1.0
544579002588309550,440579,2017-12-26 15:08:28,Ordinary Payment,S-6RQG-7UFX-J3WW-FZJ5Q,S-3M3Q-LTZ6-TPM7-AFV3R,2.0,1.0
10860069513878614040,440065,2017-12-25 04:29:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RQG-7UFX-J3WW-FZJ5Q,0.00958519,1.0
8537326763555857051,439654,2017-12-24 01:00:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RQG-7UFX-J3WW-FZJ5Q,2.33518896,1.0
14102482470919275503,439488,2017-12-23 13:35:52,Ordinary Payment,S-6RQG-7UFX-J3WW-FZJ5Q,S-GPBQ-BEVU-5JBU-GZN9K,5.0,1.0
13063555747916367909,439250,2017-12-22 21:43:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RQG-7UFX-J3WW-FZJ5Q,17.64810544,1.0
11042171647455061403,438881,2017-12-21 20:34:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RQG-7UFX-J3WW-FZJ5Q,2.74766019,1.0
2408507523602498173,438818,2017-12-21 16:30:59,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6RQG-7UFX-J3WW-FZJ5Q,1.0,1.0
15395710408757911600,438466,2017-12-20 16:54:25,Reward Recipient Assignment,S-6RQG-7UFX-J3WW-FZJ5Q,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4415092603052680278,438464,2017-12-20 16:49:35,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6RQG-7UFX-J3WW-FZJ5Q,1.0,1.0
8848965598403702506,438229,2017-12-20 01:13:32,Reward Recipient Assignment,S-6RQG-7UFX-J3WW-FZJ5Q,S-6RQG-7UFX-J3WW-FZJ5Q,0.0,1.0
13220072822076090902,438228,2017-12-20 01:07:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6RQG-7UFX-J3WW-FZJ5Q,1.0,1.0
2899591154231413134,438227,2017-12-20 01:04:08,Account Update,S-6RQG-7UFX-J3WW-FZJ5Q,,0.0,1.0
13533245567254542426,438225,2017-12-20 01:01:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6RQG-7UFX-J3WW-FZJ5Q,1.0,1.0
