ID,Height,timestamp,Type,From,To,Amount,Fee
13630951099146365609,1251164,2024-03-03 18:56:09,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7538191542300451120,1251164,2024-03-03 18:56:09,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-QA7E-JKW9-Y4XG-42EA3,500.0,0.0
16696281313169513820,1251164,2024-03-03 18:56:09,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
11851605502648856931,1251163,2024-03-03 18:53:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSKC-5SFT-UDA4-9JYQQ,0.3,0.02
8642318684814718719,1243200,2024-02-10 15:50:01,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
818454963342153702,1243199,2024-02-10 15:46:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QSKC-5SFT-UDA4-9JYQQ,500.3,0.02
5283575803412252094,1240406,2024-02-02 21:25:23,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15113507915369080661,1240406,2024-02-02 21:25:23,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1497703912089772727,1240405,2024-02-02 21:20:23,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-QSKC-5SFT-UDA4-9JYQQ,0.3,0.02
3082032848436007534,1240394,2024-02-02 20:33:45,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16471596236761650089,1240394,2024-02-02 20:33:45,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
16243883059102653779,1240394,2024-02-02 20:33:45,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6922078876803398626,1240394,2024-02-02 20:33:45,Contract Payment,S-QSKC-5SFT-UDA4-9JYQQ,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
1634399099170628842,1240393,2024-02-02 20:29:35,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-QSKC-5SFT-UDA4-9JYQQ,500.3,0.02
