ID,Height,timestamp,Type,From,To,Amount,Fee
15972540645056641502,779646,2020-08-01 01:00:34,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-4Y3L-HTP3-9HX5-2QU9P,2.4855,0.0588
8633188984068230176,740171,2020-04-12 21:17:05,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.03675
7644793773238134478,738245,2020-04-07 12:23:43,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-TZ6Q-VUEC-X664-E96WU,19.0,0.00735
13844146007033018100,734932,2020-03-29 05:54:56,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-B6H3-5GSL-UBQV-EPNAT,17.0,0.0294
11364810655547705499,734301,2020-03-27 11:35:16,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-B6H3-5GSL-UBQV-EPNAT,1.0,0.0588
7408869732803055954,732533,2020-03-22 12:30:33,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-V6P8-JECD-QN4E-BCL3N,1.0,0.0441
7201633409990979068,732423,2020-03-22 05:12:29,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-XVS4-X379-55U4-6STDB,6.0,0.03675
4393413720441019454,730775,2020-03-17 14:56:18,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.0588
1356771702586549199,730520,2020-03-16 21:35:01,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-B6H3-5GSL-UBQV-EPNAT,11.0,0.05145
8574682960353849889,730286,2020-03-16 06:06:10,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-UV85-4HBJ-AAMM-CHDHZ,3.0,0.02205
17879291223030879849,727744,2020-03-09 03:23:47,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-KKS3-5RK9-PJ3G-2MSSK,2.0,0.0147
14631491928112820686,726793,2020-03-06 11:23:29,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-B6H3-5GSL-UBQV-EPNAT,4.0,0.0441
9859714947528397486,726334,2020-03-05 04:39:50,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-B6H3-5GSL-UBQV-EPNAT,1.0,0.02205
11593624552087273816,723100,2020-02-25 03:40:09,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.02205
3052721986504509726,722063,2020-02-22 05:26:35,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-S23V-FDH7-6AGN-5D6RN,3.0,0.0294
11250600588111521550,720975,2020-02-19 04:25:01,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-SY5L-QZVB-Y4LC-E86YX,12.0,0.0441
10958279111121503261,717460,2020-02-09 08:54:05,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-B6H3-5GSL-UBQV-EPNAT,16.0,0.02205
2799243341315587958,716693,2020-02-07 04:54:30,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-NJJW-62XP-38FV-ACS9P,1.0,0.0294
13814371953921000069,714871,2020-02-02 02:53:47,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-6NKM-PD23-AX9E-FH37Z,4.0,0.0147
15343959400136285435,714589,2020-02-01 07:38:46,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-B6H3-5GSL-UBQV-EPNAT,5.0,0.0588
9593316183268628887,713686,2020-01-29 18:44:22,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0294
16356195804357095915,713154,2020-01-28 07:02:30,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-B6H3-5GSL-UBQV-EPNAT,1.0,0.0294
17240943416015417854,712825,2020-01-27 09:19:44,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-DHD8-9Q95-HDUL-A7SZC,1.0,0.0294
11274755342252633510,712334,2020-01-26 00:10:48,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-B6H3-5GSL-UBQV-EPNAT,2.0,0.0294
14096861159331626375,711026,2020-01-22 08:31:17,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-3DKZ-YMDH-4K47-97PV7,1.0,0.0147
8355528607452329974,710724,2020-01-21 12:32:23,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-DMFR-YNTD-3J95-6AU3J,4.0,0.0147
3699702249386972362,710529,2020-01-20 23:20:57,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-B6H3-5GSL-UBQV-EPNAT,2.0,0.02205
6342350402937514990,708813,2020-01-16 04:12:12,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-YXE4-TKNN-7B2W-3KX76,6.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B6H3-5GSL-UBQV-EPNAT,10.0,0.0588
