ID,Height,timestamp,Type,From,To,Amount,Fee
779832169206721440,780592,2020-08-03 16:01:51,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-4Y3L-HTP3-9HX5-2QU9P,9.5737,0.00735
17994412452593264229,741471,2020-04-16 12:39:31,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-6URB-DC2M-2YND-575ZH,9.0,0.0294
5217800861286771620,738582,2020-04-08 10:59:15,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-4XY3-6ZPF-VH5H-GX8Z6,4.0,0.0588
9617128945219464921,738280,2020-04-07 14:22:38,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-4XY3-6ZPF-VH5H-GX8Z6,1.0,0.0147
15890005682208885278,737297,2020-04-04 20:23:24,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-79V6-QS85-92BY-E4NEZ,3.0,0.02205
6900659970347814124,736612,2020-04-02 22:27:00,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-W9PA-SYYG-PUB6-7SUKN,5.0,0.0294
12865019945872778404,736465,2020-04-02 12:34:45,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-4XY3-6ZPF-VH5H-GX8Z6,4.0,0.02205
9532336777395698682,734938,2020-03-29 06:23:32,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-4XY3-6ZPF-VH5H-GX8Z6,3.0,0.0441
10091106090494968697,734518,2020-03-28 02:01:55,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-4XY3-6ZPF-VH5H-GX8Z6,8.0,0.03675
17100179535619549562,733985,2020-03-26 14:15:03,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-WFTE-BJU5-TV45-DG893,7.0,0.0441
6067677033424682633,733002,2020-03-23 20:07:43,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-6BT7-MPWK-YMGW-8TGVP,6.0,0.0147
15407078970187583438,732588,2020-03-22 16:14:26,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-4XY3-6ZPF-VH5H-GX8Z6,10.0,0.02205
9395088396383745340,732195,2020-03-21 14:02:47,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-4XY3-6ZPF-VH5H-GX8Z6,5.0,0.0441
17884352918801539374,731087,2020-03-18 11:50:05,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-4XY3-6ZPF-VH5H-GX8Z6,3.0,0.0147
4521579307256017597,730458,2020-03-16 17:35:05,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-UW98-H95Q-H6NU-28TB3,1.0,0.0441
1297399235597163858,729953,2020-03-15 07:25:19,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-WTWX-YMR5-EP5U-9GGGG,40.0,0.0588
3009075412355619191,729347,2020-03-13 15:03:01,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-4XY3-6ZPF-VH5H-GX8Z6,1.0,0.0588
17976505872148331567,728340,2020-03-10 19:41:54,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-4XY3-6ZPF-VH5H-GX8Z6,4.0,0.02205
8173805732526576407,726205,2020-03-04 20:07:29,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-4XY3-6ZPF-VH5H-GX8Z6,5.0,0.0588
520945826277994282,726202,2020-03-04 19:50:28,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-4XY3-6ZPF-VH5H-GX8Z6,25.0,0.0588
4716796052314965696,726021,2020-03-04 07:44:01,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-UXGX-2RKY-SKSL-9B5T5,5.0,0.0294
1813417700080280041,724601,2020-02-29 08:15:02,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-4XY3-6ZPF-VH5H-GX8Z6,10.0,0.0441
3388377349841761485,722338,2020-02-22 23:44:08,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-SR2K-V53X-BF98-9XPQP,2.0,0.05145
8242953840195090004,722320,2020-02-22 22:48:55,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-4XY3-6ZPF-VH5H-GX8Z6,1.0,0.0588
8519873443992732317,718823,2020-02-13 04:24:33,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-MVJ7-M2X5-GX72-ADJN2,3.0,0.0441
9569617556052861964,716871,2020-02-07 16:30:47,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-B3PJ-LTUP-TFMT-5MLSN,7.0,0.05145
16750422994089397751,716763,2020-02-07 09:50:19,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-4XY3-6ZPF-VH5H-GX8Z6,2.0,0.00735
5237301806690370651,715323,2020-02-03 08:55:46,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-4XY3-6ZPF-VH5H-GX8Z6,2.0,0.0147
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4XY3-6ZPF-VH5H-GX8Z6,10.0,0.03675
