ID,Height,timestamp,Type,From,To,Amount,Fee
11827019722072401296,662376,2019-09-08 05:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.02998392,0.02205
13156243598559885556,662262,2019-09-07 21:22:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.1086181,0.02205
3636021515954367445,662087,2019-09-07 10:13:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.13338371,0.02205
16959627018550717897,661843,2019-09-06 17:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.06938569,0.02205
8408924143091047381,661741,2019-09-06 10:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.0989011,0.02205
16855128552399984271,661650,2019-09-06 04:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.16276347,0.02205
3991022714111672574,661566,2019-09-05 23:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.20735854,0.02205
3092266956920275507,661499,2019-09-05 18:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.01605327,0.02205
17066051070276015321,661316,2019-09-05 06:41:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.1073774,0.02205
14469484578669082448,661083,2019-09-04 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.0606971,0.02205
16769182088053501398,660932,2019-09-04 04:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.05424537,0.02205
1521645617567466983,660797,2019-09-03 19:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.02977541,0.02205
2517307739133513356,660590,2019-09-03 05:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.02724806,0.02205
12417279214771308861,660480,2019-09-02 22:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.05217829,0.02205
8499709141826651603,660221,2019-09-02 04:48:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.13169563,0.02205
9733999357878665144,660068,2019-09-01 18:53:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.02187381,0.02205
16793234497444740909,659833,2019-09-01 02:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3RJP-MEDY-7S3Q-3CSJU,1.10196656,0.02205
1672898769778429353,659123,2019-08-30 03:12:57,Reward Recipient Assignment,S-3RJP-MEDY-7S3Q-3CSJU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6975384527868880301,659118,2019-08-30 02:59:46,Ordinary Payment,S-NX36-Q2TF-2CCQ-6FCB3,S-3RJP-MEDY-7S3Q-3CSJU,1.0,0.0588
