ID,Height,timestamp,Type,From,To,Amount,Fee
656033501768389716,1080426,2022-11-15 04:49:16,Contract Payment,S-FP2G-B36B-PECD-9QTGH,S-TL9X-6PQP-35YX-BNYEA,20200.0,0.0
12903966555039178128,1080426,2022-11-15 04:49:16,Contract Payment,S-FP2G-B36B-PECD-9QTGH,S-9KLC-52WH-X22P-999BH,150.0,0.0
3328907109368847167,1080426,2022-11-15 04:49:16,Contract Payment,S-FP2G-B36B-PECD-9QTGH,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
6783235185204271348,1080425,2022-11-15 04:44:55,Ordinary Payment,S-9KLC-52WH-X22P-999BH,S-FP2G-B36B-PECD-9QTGH,0.2,0.03
9242320131884705524,1080304,2022-11-14 20:38:50,Ordinary Payment,S-9KLC-52WH-X22P-999BH,S-FP2G-B36B-PECD-9QTGH,20200.2,0.04
8200632828214145786,1080304,2022-11-14 20:38:50,Arbitrary Message,S-9KLC-52WH-X22P-999BH,S-FP2G-B36B-PECD-9QTGH,0.0,0.03
12079376170718259401,1080159,2022-11-14 10:56:15,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,0.0,0.04
7782031696339928078,1080159,2022-11-14 10:56:15,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,200.10878,0.03
1265977519512056909,1044630,2022-08-07 16:47:32,Contract Payment,S-FP2G-B36B-PECD-9QTGH,S-LFNU-W5PT-CR3B-57VMB,1655.43413,0.0
5207141154479222832,1044630,2022-08-07 16:47:32,Contract Payment,S-FP2G-B36B-PECD-9QTGH,S-BNR6-GMFS-S6CF-8XFGU,8.180965,0.0
1989562888235205388,1044629,2022-08-07 16:43:22,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-FP2G-B36B-PECD-9QTGH,0.2,0.01
12354129499261089419,1044602,2022-08-07 14:54:45,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-FP2G-B36B-PECD-9QTGH,0.2,0.01
7783045470222046332,1042390,2022-08-01 11:23:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-FP2G-B36B-PECD-9QTGH,1647.494565,0.04
8828983760338485853,1042390,2022-08-01 11:23:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-FP2G-B36B-PECD-9QTGH,0.0,0.03
17854954445037695011,1042388,2022-08-01 11:14:55,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,0.0,0.04
7853813900187613756,1042388,2022-08-01 11:14:55,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,16.41878,0.03
4918204867228372370,1042386,2022-08-01 11:06:19,Contract Payment,S-FP2G-B36B-PECD-9QTGH,S-TL9X-6PQP-35YX-BNYEA,244.641995,0.0
8787392665167425607,1042385,2022-08-01 11:01:06,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,0.2,0.03
8456301678766980383,1042367,2022-08-01 09:40:00,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,0.0,0.04
9146356144319619824,1042367,2022-08-01 09:40:00,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,244.75878,0.03
12606919096629367553,1042360,2022-08-01 09:11:04,Contract Payment,S-FP2G-B36B-PECD-9QTGH,S-TL9X-6PQP-35YX-BNYEA,65.00743,0.0
16454377724330848145,1042359,2022-08-01 09:05:51,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,0.2,0.03
6304450002599878805,1042357,2022-08-01 08:57:28,Arbitrary Message,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,0.0,0.04
7523129952731737843,1042357,2022-08-01 08:57:28,Ordinary Payment,S-TL9X-6PQP-35YX-BNYEA,S-FP2G-B36B-PECD-9QTGH,65.12348,0.03
