ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-REG6-YDVB-UCF7-64VZQ,2.19e-06,0.0735
10856350939727728371,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-REG6-YDVB-UCF7-64VZQ,1e-08,0.0294
18276309527419906401,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-REG6-YDVB-UCF7-64VZQ,0.0,1.0
12788083245710829364,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-REG6-YDVB-UCF7-64VZQ,0.0,1.0
16092298686248038962,484539,2018-04-28 14:27:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-REG6-YDVB-UCF7-64VZQ,0.0,1.0
2792907393985262292,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-REG6-YDVB-UCF7-64VZQ,0.0,1.0
7461784571552290680,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-REG6-YDVB-UCF7-64VZQ,0.0,1.0
12082352946799561194,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-REG6-YDVB-UCF7-64VZQ,0.0,1.0
10665110941136135528,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-REG6-YDVB-UCF7-64VZQ,0.0,1.0
3995426051375126477,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-REG6-YDVB-UCF7-64VZQ,0.0,1.0
14274868110791441343,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-REG6-YDVB-UCF7-64VZQ,0.0,1.0
14985067748839894403,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-REG6-YDVB-UCF7-64VZQ,0.0,1.0
8738175633488939011,82294,2015-03-29 15:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,79.05433219,1.0
7515942051156261796,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,21.73444213,1.0
4013185006471232868,81680,2015-03-27 22:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,82.45613035,1.0
16298255474674748684,81553,2015-03-27 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,79.32137999,1.0
8239996211108492671,81405,2015-03-27 03:51:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,189.1299472,1.0
8723340565452676657,81309,2015-03-26 22:03:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,43.12105418,1.0
2020804265086142753,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,63.19792787,1.0
4689459752895143626,80943,2015-03-25 20:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,28.16784448,1.0
9515089559838546609,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,30.00117584,1.0
8631829715484874304,80693,2015-03-25 03:57:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,30.74832643,1.0
12050995166134400540,80572,2015-03-24 19:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,147.36603347,1.0
4141579723966985505,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,21.21697845,1.0
10127647683206293773,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,20.90228187,1.0
15173335222571730529,80076,2015-03-23 10:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,33.32292918,1.0
5454673214338640738,79956,2015-03-23 02:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,49.53349621,1.0
16994418041851100364,79830,2015-03-22 17:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,35.37165222,1.0
10331235563203490095,79819,2015-03-22 17:17:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,274.73598864,1.0
2372875417519763032,77493,2015-03-16 05:28:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,89.86412021,1.0
2212526919321329193,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,26.67034714,1.0
3515175207290322272,77247,2015-03-15 12:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,55.58949764,1.0
2671722656067240987,77126,2015-03-15 04:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,30.35061692,1.0
679518821498025052,77003,2015-03-14 20:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,34.45436171,1.0
6185454222118970301,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,28.41483948,1.0
582972124465981867,76142,2015-03-12 10:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,25.52308423,1.0
8924133801094339040,76018,2015-03-12 02:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,97.21202587,1.0
4634655847514594324,75895,2015-03-11 18:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,58.72344565,1.0
8159696201923421242,75770,2015-03-11 09:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,28.62325795,1.0
14253379490306463711,75653,2015-03-11 02:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,36.11911351,1.0
7269168844912185221,75464,2015-03-10 13:38:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,189.26996086,1.0
3636937858696542642,75406,2015-03-10 09:31:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,62.67470361,1.0
8435291888115270792,74662,2015-03-08 07:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,31.12787762,1.0
1301522255691198717,74416,2015-03-07 15:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,32.34883123,1.0
6866174351844948183,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,24.70666806,1.0
10372660328201544109,74252,2015-03-07 04:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,188.97817937,1.0
4998731869307318742,74047,2015-03-06 14:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,24.733632,1.0
17424475757197498561,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,83.16363512,1.0
5325546982477664680,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,68.34954935,1.0
15907187487096402345,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,20.69679716,1.0
18288315889902441125,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,35.62200059,1.0
3439678048394098107,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,69.89124629,1.0
130761175637970100,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,41.54631639,1.0
14120208329850968957,72576,2015-03-02 11:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,21.53706485,1.0
10155720068600404419,72450,2015-03-02 03:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,34.38881788,1.0
9612911861909204203,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,72.1586803,1.0
1108785786698090316,72080,2015-03-01 02:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,33.81067587,1.0
9357226815090216600,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,25.08694317,1.0
3571217615122063924,71939,2015-02-28 17:15:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,152.76519583,1.0
12198024184392066055,71901,2015-02-28 14:24:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,172.22352151,1.0
9342826281350748905,71834,2015-02-28 10:19:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,131.4307134,1.0
6322956321157700667,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,77.92541618,1.0
8177239640761223560,71590,2015-02-27 17:31:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,32.54819345,1.0
1952203082024721380,71465,2015-02-27 08:59:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,131.01462997,1.0
9570011523945622003,71336,2015-02-27 00:27:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,152.27933221,1.0
8388698037492424694,71219,2015-02-26 16:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,25.60676576,1.0
13767638117155005128,71157,2015-02-26 12:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,168.47663171,1.0
16738919770266558417,71099,2015-02-26 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,55.2546818,1.0
6930662676520906683,70814,2015-02-25 13:48:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,197.7462663,1.0
15089121806483784270,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,83.56394168,1.0
15502140954427218682,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,86.30299053,1.0
3622620886353397340,70466,2015-02-24 13:48:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,303.15591036,1.0
17852803492245551996,70444,2015-02-24 12:43:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,151.12609986,1.0
492454989511966207,70357,2015-02-24 06:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,21.81624438,1.0
18434793448757038752,70238,2015-02-23 23:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,25.50890455,1.0
5326206668052540020,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,31.49809358,1.0
17341515028504039262,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,21.20226681,1.0
436950019824533586,69445,2015-02-21 17:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,421.56445075,1.0
7930294635923656659,69414,2015-02-21 15:25:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,170.31140864,1.0
16215935390881755633,69406,2015-02-21 14:45:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,682.05981143,1.0
17104024458216510964,69362,2015-02-21 12:03:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,219.63375036,1.0
10117763638756965732,69252,2015-02-21 04:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,33.19907126,1.0
14031070866157832878,69131,2015-02-20 20:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,46.40778909,1.0
11041482010627017505,69009,2015-02-20 12:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,32.16250924,1.0
6851967888465903282,68945,2015-02-20 08:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,567.30974567,1.0
8173824808362972741,68894,2015-02-20 04:14:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,69.33932318,1.0
6178542987925680365,68639,2015-02-19 11:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,98.41364012,1.0
12541324704284618987,68515,2015-02-19 03:10:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,25.59014459,1.0
3143775026062685943,68469,2015-02-19 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,153.04822066,1.0
10652555068816208550,68387,2015-02-18 18:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,179.75318247,1.0
11961715403357249051,68269,2015-02-18 10:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,34.11521685,1.0
6143448175045945559,67409,2015-02-16 01:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,65.2682163,1.0
15467972460916440242,67284,2015-02-15 16:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,81.46329855,1.0
2894413124421496088,67167,2015-02-15 08:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,20.79534983,1.0
8461648957645647204,66916,2015-02-14 16:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,56.19429559,1.0
9750275884414867219,66549,2015-02-13 14:53:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,53.40423404,1.0
492846046833115171,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,95.55312672,1.0
12673424309244615825,63470,2015-02-05 00:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,71.01644479,1.0
9516524941757492786,63351,2015-02-04 16:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,46.69212882,1.0
4986561356163274680,63306,2015-02-04 13:47:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,756.7717917,1.0
15660047313065651340,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,30.48330927,1.0
13976389857627308517,62977,2015-02-03 15:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,89.03458852,1.0
16655209970056558627,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,26.85967895,1.0
11707484272839335092,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,50.00248931,1.0
92168928187739687,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,61.3892866,1.0
11574914098269048953,62119,2015-02-01 05:57:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,22.60436037,1.0
10194823820401109191,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,93.83823053,1.0
3616943062024017040,61874,2015-01-31 13:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,47.10133984,1.0
13721803780543443194,58635,2015-01-22 12:04:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,152.67368084,1.0
11577810137750468742,58593,2015-01-22 08:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,321.27661278,1.0
1174031633990576506,58554,2015-01-22 06:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,127.71080226,1.0
17979480385450769214,58434,2015-01-21 22:33:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,102.17396745,1.0
5670580538213512946,58309,2015-01-21 14:19:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,20.77699028,1.0
13703748717315698943,52371,2015-01-04 23:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,1163.30201178,1.0
9034090789045816362,51046,2015-01-01 06:25:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,212.20046702,1.0
4024634093660229079,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,56.08532865,1.0
2328368180541064064,50847,2014-12-31 17:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,51.31404944,1.0
1501447819048526300,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,76.39311613,1.0
16547404134961988977,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,40.40750408,1.0
702990037747572943,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,20.23789851,1.0
17226354927113808601,50726,2014-12-31 09:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,22.09378371,1.0
10951172958739190464,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,13.69306267,1.0
5649661965005452889,50672,2014-12-31 05:11:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,36.45473043,1.0
7717216516435932035,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,55.01382938,1.0
4034340642659676159,50596,2014-12-31 00:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,12.60765456,1.0
9757185700934773837,50583,2014-12-30 23:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,21.25854959,1.0
7508289832244065162,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,21.66206339,1.0
5938898039651991196,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,28.09330718,1.0
14608063063136835507,50500,2014-12-30 17:57:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,37.4240771,1.0
3499328032641446879,50462,2014-12-30 15:25:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,257.70253212,1.0
2893790282973046681,50423,2014-12-30 12:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,45.57481694,1.0
3745638866181760085,50361,2014-12-30 08:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,64.27308604,1.0
16935256436714545323,50341,2014-12-30 07:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,47.2995986,1.0
13486691923016117157,50312,2014-12-30 05:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,168.11411825,1.0
7888979409116026897,50165,2014-12-29 19:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,69.47583007,1.0
9428148815855704168,50145,2014-12-29 18:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,27.72219603,1.0
10401674301343289023,50138,2014-12-29 17:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,17.61717196,1.0
1537847188719325069,50112,2014-12-29 16:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,29.2693629,1.0
16358541221613205331,50092,2014-12-29 14:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,22.24812025,1.0
8302637523016546204,50067,2014-12-29 13:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,60.58993978,1.0
11944127017329523790,49975,2014-12-29 06:49:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,26.61589811,1.0
17951397634906464310,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,11.92293141,1.0
1644390847479975049,49942,2014-12-29 04:18:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,59.2873349,1.0
12266303959639858010,49910,2014-12-29 02:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,66.82493421,1.0
17217589527470545543,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,57.94608393,1.0
16483995531284695639,49871,2014-12-29 00:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,23.59165497,1.0
4888543709398404724,49840,2014-12-28 21:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,22.68265567,1.0
908596355501733069,49791,2014-12-28 18:26:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,95.33006988,1.0
7255086875995712053,49740,2014-12-28 15:17:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,201.48628332,1.0
6883696650904104561,49705,2014-12-28 12:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,29.64992072,1.0
13405425594504705174,49686,2014-12-28 11:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,12.29524826,1.0
1948482388872797733,49657,2014-12-28 09:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,64.93361426,1.0
17802712854049877733,49622,2014-12-28 07:20:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,36.39852129,1.0
5886316175009322008,49594,2014-12-28 05:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,141.29100278,1.0
2692853964266535979,49550,2014-12-28 02:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,24.91678399,1.0
17305884445693233270,49522,2014-12-28 00:37:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,27.8776675,1.0
2690509985433889976,49511,2014-12-28 00:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,31.99773648,1.0
16978534661558859635,49482,2014-12-27 22:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,87.95567879,1.0
3599232580959578937,49441,2014-12-27 19:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,98.18102482,1.0
7225391306258720536,49421,2014-12-27 17:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,166.78144874,1.0
627726191407868546,49375,2014-12-27 15:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,57.13839696,1.0
18414107913564170169,49341,2014-12-27 12:25:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-REG6-YDVB-UCF7-64VZQ,19.23054997,1.0
